Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimin,Like Crazy,5,1,2,,,,
2,up,Jimin,Like Crazy (Deep House Remix),25,2,2,,,,
3,down,Miley Cyrus,Flowers,2,1,12,,,,
4,down,Jimin,"Set Me Free, Pt. 2",1,1,3,,,,
5,up,Jimin,Like Crazy (English Version),13,5,2,,,,
6,up,Jimin,Like Crazy (UK Garage Remix),39,6,2,,,,
7,-,JISOO,FLOWER,-,4,1,,,,
8,down,Rema & Selena Gomez,Calm Down,3,1,32,,,,
9,down,Harry Styles,As It Was,4,1,52,,,,
10,up,Jimin,Like Crazy (Instrumental),42,8,2,,,,
11,up,Jimin,Face-off,16,11,2,,,,
12,-,Ed Sheeran,Perfect,-,5,162,73,2019-10-06,58,2019-10-20
13,down,Zhang Zhe Han,Magnificent Life,8,8,3,,,,
14,up,j-hope & J. Cole,on the street,22,3,5,,,,
15,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),9,1,85,,,,
16,-,MAMAMOO,GGBB,-,16,1,,,,
17,down,Ed Sheeran,Eyes Closed,14,14,2,,,,
18,-,JISOO,All Eyes On Me,-,18,1,,,,
19,-,JNS,Tan Viva,-,10,1,,,,
20,down,P!nk,TRUSTFALL,7,4,10,,,,
21,up,Mae Stephens,If We Ever Broke Up,96,21,4,,,,
22,-,BamBam,Sour & Sweet,-,19,1,,,,
23,down,Jimin,Interlude : Dive,20,20,2,,,,
24,down,Kim Petras,If Jesus Was A Rockstar,19,12,21,,,,
25,-,Lauren Jauregui,Trust Issues,-,25,1,,,,
26,down,Sia,Unstoppable,15,2,99,81,2019-11-10,81,2019-11-10
27,down,Harry Styles,Sign of the Times,17,4,165,,,,
28,-,Billie Eilish & Khalid,lovely,-,11,82,62,2020-02-02,62,2020-02-02
29,down,Jimin,Alone,18,12,2,,,,
30,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),24,3,23,,,,
31,up,Adele,Easy On Me,40,2,74,,,,
32,-,Morat,No Se Va,-,11,33,,,,
33,up,Bruno Mars,When I Was Your Man,50,10,108,,,,
34,up,Lady Gaga,Bloody Mary,92,3,17,,,,
35,down,Miley Cyrus,River,10,5,4,,,,
36,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),45,5,147,,,,
37,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),47,8,117,,,,
38,down,Niall Horan,Heaven,12,7,7,,,,
39,up,Bruno Mars,Treasure,49,9,85,,,,
40,up,Ed Sheeran,Thinking Out Loud,51,9,146,,,,
41,up,Bruno Mars,Locked Out of Heaven,52,6,150,,,,
42,up,Pitbull,Feel This Moment (feat. Christina Aguilera),54,15,67,,,,
43,down,Adele,Skyfall,30,7,73,,,,
44,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",55,17,57,,,,
45,-,JOSHUA,7PM (Apple Music Home Session),-,45,1,,,,
46,up,Paloma Faith,Only Love Can Hurt Like This,84,6,48,,,,
47,-,Lana Del Rey,"Paris, Texas (feat. SYML)",-,47,1,,,,
48,-,IVE,Kitsch,-,48,1,,,,
49,down,So!YoON!,Smoke Sprite (feat. RM),11,2,3,,,,
50,-,Motel & Paty Cantú,En El Alma,-,50,1,,,,
51,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),-,20,51,,,,
52,-,Taylor Swift,Lavender Haze (Acoustic Version),-,52,1,,,,
53,-,Rihanna,Love on the Brain,-,10,100,,,,
54,-,JENNIE (from BLACKPINK),SOLO,-,16,5,,,,
55,-,MAGIC!,Rude,-,18,69,,,,
56,-,Pitbull,Timber (feat. Ke$ha),-,20,20,,,,
57,-,Christopher Cross,Sailing,-,57,1,,,,
58,up,Ed Sheeran,Photograph,71,6,145,,,,
59,-,Taylor Swift,Anti-Hero,-,1,20,,,,
60,-,Lavern,Hold Me,-,52,1,,,,
61,down,Tears for Fears,Everybody Wants To Rule the World,36,2,121,,,,
62,-,Haddaway,What Is Love,-,28,18,,,,
63,-,ABBA,Dancing Queen,-,4,46,,,,
64,-,CSR,Picnic,-,64,1,,,,
65,-,Harry Styles,Adore You,-,4,133,24,2019-12-08,6,2020-04-19
66,-,Robbie Williams,Tripping,-,42,3,,,,
67,-,CSR,Shining Bright,-,67,1,,,,
68,-,The Monkees,I'm a Believer,-,68,1,,,,
69,-,CSR,Eighteen (Signal),-,69,1,,,,
70,-,Camilo & Evaluna Montaner,Índigo,-,1,62,,,,
71,-,Tom Hugo,Stuck in the Middle of Nowhere,-,71,1,,,,
72,-,Papa Topo,Je Suis Un Monstre,-,72,1,,,,
73,-,RBD,Sálvame,-,3,54,,,,
74,-,Taylor Swift,Karma,-,12,6,,,,
75,down,Savage Garden,Truly Madly Deeply,58,30,21,,,,
76,-,ABBA,Mamma Mia,-,38,3,,,,
77,-,Esquivel,Guadalajara,-,77,1,,,,
78,-,雲汐,故事還長,-,78,1,,,,
79,-,KAROL G,La Vida Es Una (From Puss in Boots: The Last Wish),-,40,3,,,,
80,-,Jay Park,Yesterday,-,80,1,,,,
81,-,"Муслим Магомаев, Юрий Силантьев & Эстрадно-симфонический оркестр Центрального телевидения и Всесоюзного радио",Мелодия,-,81,1,,,,
82,-,Alejandro Sanz,La Fuerza del Corazón,-,82,1,,,,
83,-,Peter Cetera,Even a Fool Can See,-,83,1,,,,
84,up,Adele,Set Fire to the Rain,91,7,78,,,,
85,-,The Cranberries,Dreams,-,31,34,,,,
86,-,Joji,Glimpse of Us,-,7,26,,,,
87,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,87,1,,,,
88,down,Demi Lovato,Heart Attack (Rock Version),26,26,2,,,,
89,-,The Kid LAROI & Justin Bieber,Stay,-,83,3,,,,
90,down,Morgan St. Jean,Energy (Lucky Me),53,53,2,,,,
91,-,Madonna,Nothing Really Matters (Club 69 Radio Mix),-,91,1,,,,
92,-,Lana Del Rey,Taco Truck x VB,-,92,1,,,,
93,-,Camden Cox,Gold,-,93,1,,,,
94,-,LISA,LALISA,-,3,14,,,,
95,-,ROSÉ,On The Ground,-,4,10,2,2021-03-21,2,2021-03-21
96,-,One Direction,Story Of My Life,-,19,49,,,,
97,-,Slowed Remix DJ,Snowfall (Slowed),-,97,1,,,,
98,down,Lana Del Rey,Let The Light In (feat. Father John Misty),75,75,2,,,,
99,-,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),-,99,1,,,,
100,-,One Direction,What Makes You Beautiful,-,20,19,,,,
