Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,20,19,2019-11-03,3,2020-01-05
2,up,Dua Lipa,Physical,2,1,8,48,2020-02-02,15,2020-04-12
3,up,Maroon 5,Memories,3,1,20,36,2019-10-06,2,2019-11-17
4,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),6,1,20,60,2019-10-20,7,2019-11-17
5,-,Pabllo Vittar & Thalía,Tímida,-,4,1,,,,
6,up,Harry Styles,Adore You,8,4,16,24,2019-12-08,6,2020-04-19
7,up,OneRepublic,Didn't I,25,7,2,95,2020-03-15,66,2020-03-22
8,up,Ed Sheeran,Perfect,9,5,20,73,2019-10-06,58,2019-10-20
9,down,Lady Gaga,Stupid Love,4,1,4,28,2020-03-01,8,2020-03-08
10,-,Melanie C,Who I Am,-,10,1,,,,
11,up,Billie Eilish & Khalid,lovely,27,11,20,62,2020-02-02,62,2020-02-02
12,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),22,3,20,25,2019-10-06,25,2019-10-06
13,up,Shawn Mendes & Camila Cabello,Señorita,15,1,20,1,2019-10-06,1,2019-10-06
14,up,Jack Stauber,Buttercup,21,10,20,,,,
15,-,Trevor Daniel,Falling,-,12,16,61,2019-11-24,14,2020-01-05
16,down,Ed Sheeran,Photograph,13,6,20,,,,
17,up,BTS,ON,18,3,5,32,2020-02-23,6,2020-03-01
18,-,Lauren Jauregui & Tainy,Lento,-,16,1,,,,
19,up,Fonseca & Andrés Cepeda,Mi Vuelo,36,19,2,,,,
20,down,V,Sweet Night,5,5,2,39,2020-03-15,39,2020-03-15
21,down,Justin Bieber,Yummy,14,1,12,86,2020-01-05,3,2020-01-12
22,down,Sam Smith,I Feel Love,11,5,20,50,2019-11-03,34,2019-11-10
23,up,Sam Smith & Normani,Dancing with a Stranger,23,9,20,51,2019-10-06,51,2019-10-06
24,-,Jackson Wang,100 Ways,-,24,1,,,,
25,up,Rihanna,Love on the Brain,51,10,20,,,,
26,down,Gorillaz,On Melancholy Hill,20,16,18,,,,
27,up,Destripando la Historia,Deméter,42,27,2,,,,
28,down,Katy Perry,Never Worn White,10,5,3,53,2020-03-08,53,2020-03-08
29,up,Ed Sheeran,Shape of You,52,17,18,94,2020-01-05,94,2020-01-05
30,-,John Lennon,Imagine,-,27,5,,,,
31,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,24,11,,,,
32,up,Justin Bieber,Intentions (feat. Quavo),33,9,7,35,2020-02-09,4,2020-04-05
33,-,Mariana Rodríguez,Ninguno Eras Tú,-,33,1,,,,
34,down,Sam Smith,How Do You Sleep?,32,4,20,8,2019-10-06,6,2019-10-13
35,down,Maroon 5,Girls Like You (feat. Cardi B),16,11,20,,,,
36,down,Coldplay,Viva La Vida,28,12,20,,,,
37,-,V,Sweet Night,-,37,1,,,,
38,down,Pepe y Teo,Bébelo (feat. Neiko),19,19,2,,,,
39,-,Bruno Mars,Count On Me,-,4,18,,,,
40,down,Demi Lovato,I Love Me,7,7,3,49,2020-03-08,45,2020-03-15
41,up,Sam Smith,To Die For,43,6,6,88,2020-02-16,35,2020-02-23
42,-,KYUHYUN,"All Day Long [From ""When the Weather is fine (Original Soundtrack), Pt.3""]",-,42,1,,,,
43,down,Harry Styles,Sign of the Times,38,4,18,,,,
44,-,Dua Lipa,Physical (feat. Hwa Sa),-,44,1,,,,
45,up,Ed Sheeran & Justin Bieber,I Don't Care,57,9,20,31,2019-10-06,23,2019-11-17
46,-,Taylor Swift,Lover,-,7,18,38,2019-10-06,27,2019-11-03
47,-,Charlie Puth,Attention,-,35,7,,,,
48,down,Dua Lipa,Be the One,30,20,20,,,,
49,-,BTS,Black Swan,-,4,9,25,2020-01-19,20,2020-01-26
50,down,Lauv,Who (feat. BTS),12,11,3,57,2020-03-08,57,2020-03-08
51,down,Maroon 5,Sugar,41,28,13,,,,
52,-,BTS,Filter,-,6,4,50,2020-02-23,50,2020-02-23
53,up,The Hollies,Long Cool Woman (In a Black Dress) [1999 Remastered Version],78,53,4,,,,
54,-,Bunbury,Cualquiera en su sano juicio (se habría vuelto loco por ti),-,54,1,,,,
55,-,Justin Bieber,Intentions (Acoustic),-,55,1,,,,
56,up,MONSTA X,From Zero,56,56,2,,,,
57,-,Camila Cabello,Havana (feat. Young Thug),-,28,15,,,,
58,down,Ed Sheeran,Thinking Out Loud,46,9,20,,,,
59,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),58,5,14,,,,
60,down,Daft Punk,Instant Crush (feat. Julian Casablancas),26,3,19,,,,
61,-,Adele,Set Fire to the Rain,-,7,15,,,,
62,-,V,Sweet Night (Instrumental),-,62,1,,,,
63,-,Night Panda & Krigarè,Twisted Games,-,63,1,,,,
64,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),47,20,10,,,,
65,-,Lukas Graham,7 Years,-,55,1,,,,
66,down,One Direction,Story Of My Life,63,19,7,,,,
67,-,Alphaville,Forever Young,-,35,2,,,,
68,-,Kenny Rogers,Lady,-,68,1,,,,
69,-,Miley Cyrus,Adore You,-,34,1,,,,
70,-,Avril Lavigne,Complicated,-,40,1,,,,
71,down,Bruno Mars,Marry You,66,39,8,,,,
72,-,OneRepublic,I Lived,-,29,4,,,,
73,down,Haddaway,What Is Love,55,28,3,,,,
74,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),44,8,9,,,,
75,-,Adele,Someone Like You,-,13,15,,,,
76,down,John Mayer,New Light,34,27,15,,,,
77,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),65,5,6,,,,
78,-,Pet Shop Boys,New York City Boy,-,78,1,,,,
79,-,BTS,Boy With Luv (feat. Halsey),-,27,14,100,2020-03-01,75,2020-08-30
80,-,Roxette,It Must Have Been Love,-,7,5,,,,
81,down,Sam Smith,I'm Not the Only One,72,24,18,,,,
82,-,Christopher Cross,Arthur's Theme (Best That You Can Do),-,82,1,,,,
83,-,BTS,Blood Sweat & Tears,-,10,3,,,,
84,-,LunchMoney Lewis,Bills,-,84,1,,,,
85,-,Bee Gees,How Deep Is Your Love,-,48,3,,,,
86,up,Camila Cabello,My Oh My (feat. DaBaby),96,13,15,52,2019-12-15,22,2020-02-02
87,-,Pharrell Williams,Happy (Live),-,14,2,,,,
88,-,Ariana Grande,imagine,-,88,1,,,,
89,-,The Righteous Brothers,Unchained Melody,-,46,1,,,,
90,down,Jonas Brothers,Only Human,17,17,14,42,2019-10-06,27,2019-11-03
91,down,PUBLIC,Make You Mine,29,22,6,,,,
92,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,78,2,,,,
93,-,XXXTENTACION,Moonlight,-,70,2,,,,
94,down,BLACKPINK,Kill This Love,82,34,11,83,2019-10-06,73,2019-10-13
95,-,SALES,Chinese New Year,-,37,2,,,,
96,up,NCT 127,Kick It,97,37,3,,,,
97,-,Alberto Cortez,En Un Rincón Del Alma,-,97,1,,,,
98,-,Justin Timberlake & Timbaland,SexyBack (feat. Timbaland),-,98,1,,,,
99,down,Selena Gomez,Rare,48,1,8,96,2020-01-12,13,2020-01-19
100,-,The Chordettes,Lollipop,-,1,4,,,,
