Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Training Season,3,1,2,,,,
2,down,Miley Cyrus,Flowers,1,1,59,,,,
3,up,Benson Boone,Beautiful Things,7,1,5,,,,
4,up,Natasha Bedingfield,Unwritten,15,4,5,,,,
5,up,Ariana Grande & Mariah Carey,"yes, and?",11,5,2,,,,
6,-,Selena Gomez,Love On,-,2,1,,,,
7,down,Cat Janice,Dance You Outta My Head,2,2,5,,,,
8,-,BTS,FAKE LOVE,-,8,11,,,,
9,up,Jung Kook,Standing Next to You,39,1,17,,,,
10,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),36,5,154,,,,
11,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),20,5,193,,,,
12,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),37,8,162,,,,
13,up,Bruno Mars,Treasure,38,9,129,,,,
14,up,Bruno Mars,When I Was Your Man,41,10,152,,,,
15,up,Ed Sheeran,Thinking Out Loud,24,9,189,,,,
16,up,Bruno Mars,Locked Out of Heaven,25,6,192,,,,
17,up,Pitbull,Feel This Moment (feat. Christina Aguilera),43,15,105,,,,
18,down,Hombres G & Carin Leon,Te quiero,4,4,3,,,,
19,up,Adele,Skyfall,44,7,111,,,,
20,down,Dua Lipa,Houdini,9,1,16,,,,
21,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",47,17,93,,,,
22,up,MAGIC!,Rude,46,18,105,,,,
23,up,One Direction,Story Of My Life,81,19,78,,,,
24,-,TWICE,ONE SPARK,-,24,1,,,,
25,up,One Direction,What Makes You Beautiful,86,20,43,,,,
26,up,Teddy Swims,Lose Control,26,2,8,,,,
27,up,P!nk,Try,93,9,68,,,,
28,up,Pitbull,Timber (feat. Ke$ha),78,20,48,,,,
29,up,One Direction,One Way or Another (Teenage Kicks),94,22,29,,,,
30,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,23,29,,,,
31,-,ASTRO,Circles,-,31,1,,,,
32,-,Flo Rida,Good Feeling,-,24,23,,,,
33,down,Tears for Fears,Everybody Wants To Rule the World,32,2,165,,,,
34,down,Sia,Unstoppable,14,2,145,81,2019-11-10,81,2019-11-10
35,-,Vázquez Sounds,Rolling In the Deep,-,28,19,,,,
36,down,Harry Styles,As It Was,33,1,99,,,,
37,-,Pitbull,"Back In Time (From ""Men In Black III"")",-,28,17,,,,
38,-,Sia,Chandelier,-,18,63,,,,
39,up,Taylor Swift,Cruel Summer,59,1,34,,,,
40,-,BTS,The Truth Untold (feat. Steve Aoki),-,40,1,,,,
41,-,BTS,"Airplane, Pt. 2",-,41,3,,,,
42,-,Justin Timberlake,Drown,-,42,1,,,,
43,-,张艺兴 & Lauv,Run Back To You,-,43,1,,,,
44,-,Pitbull,Don't Stop the Party (feat. TJR),-,29,14,,,,
45,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),55,20,60,,,,
46,-,Pitbull,International Love (feat. Chris Brown),-,30,13,,,,
47,-,Meghan Trainor,All About That Bass,-,33,20,,,,
48,-,LE SSERAFIM,EASY,-,48,1,,,,
49,-,Jason Mraz,I'm Yours,-,34,27,,,,
50,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,3,87,,,,
51,-,Erasure,A Little Respect,-,25,8,,,,
52,down,Adele,Set Fire to the Rain,16,7,112,,,,
53,up,Adele,Rolling In the Deep,65,6,115,,,,
54,-,Bruno Mars,Just the Way You Are,-,19,55,,,,
55,-,TWICE,BLOOM,-,55,1,,,,
56,-,TWICE,NEW NEW,-,56,1,,,,
57,-,TWICE,RUSH,-,57,1,,,,
58,-,Olivia Rodrigo,vampire,-,4,31,,,,
59,up,Sophie Ellis-Bextor,Murder On the Dancefloor,83,3,7,,,,
60,up,DJ Tons,Always Remember Us This Way,77,14,12,,,,
61,-,OneRepublic,I Ain't Worried,-,7,60,,,,
62,down,Jason Derulo & Michael Bublé,Spicy Margarita,28,28,3,,,,
63,up,Taylor Swift,Style (Taylor's Version),92,5,9,,,,
64,-,TWICE,YOU GET ME,-,64,1,,,,
65,down,TWICE,I GOT YOU,61,3,4,,,,
66,-,Ed Sheeran,Shape of You,-,17,71,94,2020-01-05,94,2020-01-05
67,down,BTS,Trivia 起 : Just Dance,42,10,5,,,,
68,down,Adele,Easy On Me,57,2,115,,,,
69,down,Ed Sheeran,Perfect,18,5,200,73,2019-10-06,58,2019-10-20
70,down,Ariana Grande,"yes, and?",12,1,7,,,,
71,down,Belanova,Rosa Pastel,40,9,51,,,,
72,down,Jung Kook & USHER,Standing Next to You (USHER Remix),10,10,2,,,,
73,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),6,1,128,,,,
74,down,Cha Eun-Woo,STAY,5,5,2,,,,
75,-,Enya,Only Time,-,33,11,,,,
76,-,Train,"Hey, Soul Sister",-,39,12,,,,
77,-,Adele,Someone Like You,-,13,65,,,,
78,down,Taylor Swift,Lover,17,7,59,38,2019-10-06,27,2019-11-03
79,-,Jung Kook & Jack Harlow,3D,-,1,13,,,,
80,-,Elvis Presley,Always On My Mind,-,59,4,,,,
81,down,Sia & Kylie Minogue,Dance Alone,22,6,3,,,,
82,-,Wonder Girls,Sweet & Easy,-,82,1,,,,
83,-,Moon Byul,TOUCHIN&MOVIN,-,83,1,,,,
84,-,Tina Charles,Take All of Me,-,84,1,,,,
85,down,Christell,Dubidubidu,79,28,2,,,,
86,-,LE SSERAFIM,Perfect Night,-,53,5,,,,
87,-,Chloe Edgecombe,11:11,-,87,1,,,,
88,down,Dua Lipa,Dance The Night,62,1,32,,,,
89,-,WOOSEOK,Navy Blue,-,89,1,,,,
90,-,"黄子弘凡, Ziyin Xu, 吉拉石林 & JUN",Come to me(网络剧《独家童话》插曲),-,90,1,,,,
91,-,Mikael Tariverdiev,Снег над Ленинградом,-,91,1,,,,
92,-,The Korgis,Everybody's Got to Learn Sometime,-,92,1,,,,
93,-,Madonna,American Life,-,93,1,,,,
94,-,Erick Zepeda,Mezcal Naranja (feat. Tristan Othon),-,94,1,,,,
95,-,The Korgis,Everybody's Got to Learn Sometime (Alternate Version),-,95,1,,,,
96,-,Gepe,Paloma (feat. Belencha),-,96,1,,,,
97,-,Alla Pugacheva,Песенка про меня (Песенка обо мне),-,97,1,,,,
98,-,Matias Damásio & Carlos Rivera,Tu Amor,-,98,1,,,,
99,-,pacodelosreyes,Lagrimas,-,99,1,,,,
100,-,Ed Sheeran,Photograph,-,6,172,,,,
