Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),1,1,5,60,2019-10-20,7,2019-11-17
2,up,Maroon 5,Memories,3,1,5,36,2019-10-06,2,2019-11-17
3,down,Dua Lipa,Don't Start Now,2,1,5,19,2019-11-03,3,2020-01-05
4,up,Shawn Mendes & Camila Cabello,Señorita,4,1,5,1,2019-10-06,1,2019-10-06
5,up,Sam Smith,I Feel Love,6,5,5,50,2019-11-03,34,2019-11-10
6,-,Harry Styles,Adore You,-,4,1,24,2019-12-08,6,2020-04-19
7,down,Selena Gomez,Lose You to Love Me,5,1,5,53,2019-10-27,2,2019-11-03
8,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),7,3,5,25,2019-10-06,25,2019-10-06
9,up,Ed Sheeran,Photograph,12,6,5,,,,
10,up,Taylor Swift,Lover,13,7,5,38,2019-10-06,27,2019-11-03
11,up,Ed Sheeran,Perfect,11,5,5,73,2019-10-06,58,2019-10-20
12,down,Sam Smith,How Do You Sleep?,10,4,5,8,2019-10-06,6,2019-10-13
13,up,Jack Stauber,Buttercup,15,10,5,,,,
14,down,Harry Styles,Watermelon Sugar,9,1,4,85,2019-11-17,2,2020-08-23
15,down,Sam Smith & Normani,Dancing with a Stranger,14,9,5,51,2019-10-06,51,2019-10-06
16,up,Gorillaz,On Melancholy Hill,46,16,4,,,,
17,up,Ed Sheeran & Justin Bieber,I Don't Care,17,9,5,31,2019-10-06,23,2019-11-17
18,up,Billie Eilish & Khalid,lovely,28,11,5,62,2020-02-02,62,2020-02-02
19,-,Taylor Swift,Christmas Tree Farm,-,12,1,28,2019-12-08,28,2019-12-08
20,up,Ed Sheeran,South of the Border (feat. Camila Cabello) [Acoustic],35,20,2,,,,
21,-,Niall Horan,Put a Little Love On Me,-,21,1,50,2019-12-08,50,2019-12-08
22,-,CL,+Done161201+,-,22,1,78,2019-12-08,78,2019-12-08
23,up,Rihanna,Love on the Brain,34,10,5,,,,
24,up,Ed Sheeran,Thinking Out Loud,37,9,5,,,,
25,down,Bruno Mars,Count On Me,23,4,4,,,,
26,down,Maroon 5,Girls Like You (feat. Cardi B),16,11,5,,,,
27,down,EXO,Obsession,8,8,2,50,2019-12-01,50,2019-12-01
28,down,María José,Él Era Perfecto (En Vivo),18,13,5,,,,
29,up,Daft Punk,Instant Crush (feat. Julian Casablancas),38,3,5,,,,
30,up,Ariana Grande,7 rings,87,12,5,58,2019-10-06,51,2020-01-05
31,up,Harry Styles,Sign of the Times,32,4,5,,,,
32,-,Camila Cabello,This Love,-,32,1,,,,
33,up,Selena Gomez,Look At Her Now,54,4,5,18,2019-10-27,8,2019-11-03
34,down,Dua Lipa,Be the One,25,20,5,,,,
35,down,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],20,5,4,21,2019-11-17,21,2019-11-17
36,down,Coldplay,Viva La Vida,22,12,5,,,,
37,-,Camila Cabello,My Oh My (feat. DaBaby),-,13,1,52,2019-12-15,22,2020-02-02
38,up,Niall Horan,Nice to Meet Ya,51,4,5,28,2019-10-06,28,2019-10-06
39,up,Camila Cabello,Havana (feat. Young Thug),65,28,4,,,,
40,down,John Mayer,New Light,27,27,4,,,,
41,up,Ed Sheeran,Shape of You,61,17,5,94,2020-01-05,94,2020-01-05
42,-,MONSTA X,MIDDLE OF THE NIGHT,-,42,1,,,,
43,up,MAMAMOO,Hip,52,23,4,97,2019-11-24,97,2019-11-24
44,-,OneRepublic,Counting Stars,-,44,2,,,,
45,down,Drake Bell,Fuego Lento,26,24,3,,,,
46,-,Madonna,I Don’t Search I Find (Honey Dijon Remix),-,46,1,,,,
47,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,24,3,,,,
48,up,BTS,Boy With Luv (feat. Halsey),92,27,5,100,2020-03-01,75,2020-08-30
49,down,Sam Smith,I'm Not the Only One,33,24,4,,,,
50,-,LemonGrass,Navidad Lemongrass,-,50,1,,,,
51,-,Cher,Believe,-,24,3,,,,
52,up,Camila Cabello,Living Proof,53,21,4,,,,
53,down,David Rees,De Ellos Aprendí,48,2,5,,,,
54,down,Louis Tomlinson,Don't Let It Break Your Heart (Single Edit),19,19,3,98,2019-11-24,98,2019-11-24
55,-,LOONA,The Carol,-,55,1,,,,
56,-,Bon Jovi,It's My Life,-,33,1,,,,
57,up,New Radicals,You Get What You Give,57,35,2,,,,
58,-,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),-,13,1,,,,
59,-,Camila Cabello,Should've Said It,-,59,1,,,,
60,-,Charlie Puth,Attention,-,35,1,,,,
61,-,Evanescence,My Immortal (Band Version),-,61,1,,,,
62,down,Harry Styles,Lights Up,29,3,5,19,2019-10-13,12,2019-10-20
63,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,5,4,,,,
64,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,17,1,,,,
65,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,44,3,43,2019-10-13,39,2019-11-10
66,-,Neil Diamond,Sweet Caroline,-,66,1,,,,
67,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),64,8,3,,,,
68,-,Wham!,Last Christmas (Single Version),-,15,1,70,2019-12-01,2,2020-12-27
69,-,Dua Lipa,IDGAF,-,50,1,,,,
70,up,Ariana Grande,"thank u, next",80,29,4,,,,
71,down,MAGIC!,Rude,55,18,3,,,,
72,-,One Direction,Story Of My Life,-,19,2,,,,
73,up,Marshmello & Anne-Marie,FRIENDS,76,47,3,,,,
74,-,INXS,Never Tear Us Apart,-,10,1,,,,
75,-,テイラー・スウィフト,Shake It Off,-,6,3,,,,
76,-,Morat,Cuando Nadie Ve,-,20,4,,,,
77,down,Dua Lipa,New Rules,71,30,4,,,,
78,-,Shawn Mendes,In My Blood,-,68,2,,,,
79,-,Camila Cabello,Dream of You,-,79,1,,,,
80,down,Sia,Chandelier,75,18,2,,,,
81,-,Jonas Brothers,Sucker,-,18,4,32,2019-10-06,32,2019-10-06
82,up,Shawn Mendes,If I Can't Have You,91,43,2,63,2019-10-06,63,2019-10-06
83,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,83,1,,,,
84,-,Eurythmics,Sweet Dreams (Are Made of This),-,34,1,,,,
85,-,Bruno Mars,Just the Way You Are,-,19,2,,,,
86,-,Sia,Cheap Thrills,-,50,1,,,,
87,-,Robbie Williams,Feel,-,36,1,,,,
88,down,BLACKPINK,Kill This Love,77,34,3,83,2019-10-06,73,2019-10-13
89,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,36,1,,,,
90,-,The Outfield,All the Love,-,29,1,,,,
91,-,Enrique Iglesias,Por Amarte,-,56,1,,,,
92,-,Enrique Iglesias,Experiencia Religiosa,-,92,1,,,,
93,down,Trevor Daniel,Falling,30,12,2,61,2019-11-24,14,2020-01-05
94,down,Ed Sheeran,Beautiful People (feat. Khalid),50,12,5,13,2019-10-06,13,2019-10-06
95,-,CL,+Rewind170205+,-,95,1,,,,
96,-,Ariana Grande & Social House,Boyfriend,-,35,3,88,2019-10-06,88,2019-10-06
97,-,Alexander Stewart,Single,-,97,1,,,,
98,down,5 Seconds of Summer,Teeth,66,42,2,,,,
99,-,Ava Max,Sweet but Psycho,-,25,3,77,2019-10-06,77,2019-10-06
100,-,Sia,Unstoppable,-,2,2,81,2019-11-10,81,2019-11-10
