Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ariana Grande,"yes, and? (extended mix)",-,1,1,,,,
2,up,Ariana Grande,"yes, and?",3,1,2,,,,
3,up,Sophie Ellis-Bextor,Murder On the Dancefloor,16,3,2,,,,
4,up,Yoari,TRUE,61,3,4,,,,
5,up,Jung Kook,Standing Next to You,7,1,12,,,,
6,-,Ariana Grande,"yes, and? (a cappella)",-,6,1,,,,
7,-,BTS,Danger,-,7,4,,,,
8,-,Ariana Grande,"yes, and? (edit)",-,8,1,,,,
9,down,Dua Lipa,Houdini,6,1,11,,,,
10,down,Miley Cyrus,Flowers,1,1,54,,,,
11,-,Ariana Grande,"yes, and? (extended mix)",-,11,1,,,,
12,down,Harry Styles,As It Was,4,1,94,,,,
13,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),8,5,188,,,,
14,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),9,5,149,,,,
15,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),11,8,157,,,,
16,up,Adele,Set Fire to the Rain,56,7,107,,,,
17,down,Bruno Mars,Treasure,12,9,124,,,,
18,down,Bruno Mars,When I Was Your Man,13,10,147,,,,
19,down,Jennifer Lopez,Can't Get Enough,5,5,2,,,,
20,down,Ed Sheeran,Thinking Out Loud,14,9,184,,,,
21,-,Ariana Grande,"yes, and? (instrumental)",-,21,1,,,,
22,down,Bruno Mars,Locked Out of Heaven,15,6,187,,,,
23,-,Jimin,Like Crazy (Instrumental),-,8,4,,,,
24,up,Ariana Grande,"yes, and?",29,24,2,,,,
25,down,Pitbull,Feel This Moment (feat. Christina Aguilera),17,15,100,,,,
26,down,Adele,Skyfall,18,7,106,,,,
27,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",20,17,88,,,,
28,-,Jimin,Like Crazy (Deep House Remix),-,2,5,,,,
29,-,Jimin,Like Crazy (UK Garage Remix),-,6,5,,,,
30,down,MAGIC!,Rude,21,18,100,,,,
31,down,One Direction,Story Of My Life,24,19,73,,,,
32,down,Pitbull,Timber (feat. Ke$ha),22,20,43,,,,
33,-,Ariana Grande,"yes, and? (extended mix instrumental)",-,33,1,,,,
34,down,Ed Sheeran,Perfect,19,5,195,73,2019-10-06,58,2019-10-20
35,-,Ariana Grande,"yes, and? (sped up)",-,35,1,,,,
36,up,Olivia Rodrigo,vampire,63,4,27,,,,
37,up,Nebulossa,ZORRA,92,9,2,,,,
38,-,Ariana Grande,"yes, and? (a cappella)",-,38,1,,,,
39,-,Teddy Swims,Lose Control,-,2,3,,,,
40,down,Sia,Unstoppable,38,2,140,81,2019-11-10,81,2019-11-10
41,down,P!nk,Try,26,9,63,,,,
42,-,BTS,Just One Day,-,38,2,,,,
43,down,One Direction,One Way or Another (Teenage Kicks),27,22,24,,,,
44,up,Iñigo Quintero,Si No Estás,70,2,17,,,,
45,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,30,23,25,,,,
46,down,Flo Rida,Good Feeling,31,24,19,,,,
47,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),53,1,123,,,,
48,-,Ariana Grande,"yes, and? (slowed)",-,48,1,,,,
49,down,Adele,Rolling In the Deep,46,6,110,,,,
50,down,Adele,Easy On Me,23,2,110,,,,
51,-,Ben E. King,Stand By Me,-,51,11,,,,
52,up,Loreen,Tattoo,55,12,20,,,,
53,-,Ariana Grande,"yes, and? (slowed)",-,53,1,,,,
54,down,Lil Nas X,J CHRIST,47,47,2,,,,
55,-,IVE & Saweetie,All Night,-,55,1,,,,
56,down,Jimin,Like Crazy (English Version),42,5,9,,,,
57,up,Rels B & Kenia OS,Por Dentro,75,1,9,,,,
58,down,DJ Tons,Always Remember Us This Way,50,14,7,,,,
59,up,Jimin,Like Crazy,62,1,20,,,,
60,down,One Direction,What Makes You Beautiful,25,20,39,,,,
61,-,MINO & ZICO,Okey Dokey,-,2,1,,,,
62,down,Sia,Chandelier,34,18,60,,,,
63,-,a-ha,Take On Me,-,6,136,,,,
64,-,Opus,Live Is Life (Digitally Remastered) [Single Version],-,24,38,,,,
65,down,Tears for Fears,Everybody Wants To Rule the World,52,2,160,,,,
66,-,Robert Miles,Children (Dream Version),-,58,4,,,,
67,down,Taylor Swift,Lover,66,7,54,38,2019-10-06,27,2019-11-03
68,-,Simply Red,Sunrise,-,66,4,,,,
69,down,Peter Bjorn and John,Young Folks,2,1,23,,,,
70,-,George Michael,Careless Whisper,-,20,68,,,,
71,-,The Cranberries,Dreams,-,31,41,,,,
72,up,Belanova,Rosa Pastel,76,9,47,,,,
73,-,Neil Diamond,Sweet Caroline,-,11,12,,,,
74,-,Taylor Swift,Karma,-,12,20,,,,
75,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,4,64,,,,
76,-,Chris Isaak,Wicked Game (Remastered Version),-,39,11,,,,
77,-,Adele,Make You Feel My Love,-,52,15,,,,
78,-,Aleks Syntek & Pepe Aguilar,Mis Impulsos Sobre Ti,-,38,3,,,,
79,-,Raúl Ornelas,Hasta la Camisa,-,79,1,,,,
80,-,Benson Boone,Beautiful Things,-,1,1,,,,
81,-,Gemelli Diversi,Tu no,-,81,1,,,,
82,-,Jeff Satur,ซ่อน(ไม่)หา,-,82,1,,,,
83,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,83,1,,,,
84,-,Cavetown,a kind thing to do (feat. Vic Fuentes),-,84,1,,,,
85,-,Donna Queen,Sorry,-,85,1,,,,
86,-,Davina Michelle,What About Us,-,86,1,,,,
87,-,Allie X,Can't Stop Now,-,87,1,,,,
88,-,Donna Queen,Never Let You Go,-,88,1,,,,
89,-,Allie X,Girl Of The Year,-,89,1,,,,
90,-,Jana Feriova,Cerna Vdova,-,90,1,,,,
91,-,Allie X,Science,-,91,1,,,,
92,-,Allie X,Little Things,-,92,1,,,,
93,-,Elton John,I'm Still Standing,-,80,3,,,,
94,up,Taylor Swift,Style (Taylor's Version),95,5,7,,,,
95,-,Stray Kids,LALALALA,-,19,3,,,,
96,-,HUI,Hmm BOP,-,96,1,,,,
97,-,LYVIA,Trippin,-,97,1,,,,
98,-,Pitbull,Don't Stop the Party (feat. TJR),-,29,11,,,,
99,down,Vázquez Sounds,Rolling In the Deep,32,28,16,,,,
100,down,Pitbull,"Back In Time (From ""Men In Black III"")",33,28,16,,,,
