Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,5,1,2,,,,
2,up,Coldplay X BTS,My Universe,2,2,27,,,,
3,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,35,,,,
4,-,BIGBANG,Still Life,-,4,1,,,,
5,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),3,2,6,,,,
6,down,Camilo & Evaluna Montaner,Índigo,4,1,26,,,,
7,up,Shawn Mendes,When You're Gone,7,7,2,,,,
8,up,Coldplay,Higher Power,10,8,5,46,2021-05-16,46,2021-05-16
9,up,Coldplay,People of the Pride,21,9,2,,,,
10,-,Gayle,abcdefu,-,7,19,,,,
11,down,Sia,Unstoppable,8,2,49,81,2019-11-10,81,2019-11-10
12,-,Camila Cabello,Hasta Los Dientes (feat. Maria Becerra),-,6,1,,,,
13,-,LOONA,PTT (Paint the Town),-,13,1,,,,
14,-,IVE,LOVE DIVE,-,14,1,,,,
15,down,Harry Styles,Sign of the Times,14,4,118,,,,
16,-,BTS,Butter,-,1,34,,,,
17,-,Olivia Rodrigo,drivers license,-,1,59,1,2021-01-17,1,2021-01-17
18,-,The Kid LAROI & Justin Bieber,Stay,-,2,39,,,,
19,up,Coldplay X Selena Gomez,Let Somebody Go,20,19,7,,,,
20,-,Miley Cyrus,FU (feat. French Montana),-,10,1,,,,
21,-,BTS,We are Bulletproof : the Eternal,-,11,11,62,2020-02-23,62,2020-02-23
22,up,Coldplay,Humankind,77,22,3,,,,
23,-,Camila Cabello,psychofreak (feat. WILLOW),-,23,1,,,,
24,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),17,5,16,,,,
25,up,a-ha,Take On Me,87,6,84,,,,
26,up,Harry Styles,Watermelon Sugar,43,1,103,85,2019-11-17,2,2020-08-23
27,down,Adele,Easy On Me,6,2,26,,,,
28,-,SUHO,Grey Suit,-,28,1,,,,
29,-,Mark Tuan,Save Me,-,29,1,,,,
30,up,Dua Lipa,Levitating,66,1,80,74,2020-04-05,74,2020-04-05
31,up,Dua Lipa,Don't Start Now,65,1,115,19,2019-11-03,3,2020-01-05
32,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,35,56,2021-03-21,1,2021-03-28
33,down,Ed Sheeran,Perfect,19,5,124,73,2019-10-06,58,2019-10-20
34,down,Ed Sheeran,Bad Habits,32,1,41,,,,
35,up,Moenia,La Célula Que Explota,44,35,2,,,,
36,-,P!nk,Try,-,9,29,,,,
37,down,Harry Styles,Golden,28,2,70,61,2019-12-22,39,2020-12-13
38,up,Olivia Rodrigo,deja vu,61,5,31,17,2021-04-11,16,2021-04-18
39,-,Olivia Rodrigo,good 4 u,-,2,38,,,,
40,-,Avril Lavigne,Complicated,-,40,4,,,,
41,-,LAY,JIU,-,41,1,,,,
42,down,Rick Astley,Never Gonna Give You Up,33,33,37,,,,
43,-,ROSÉ,Gone,-,13,5,,,,
44,-,Camila Cabello,Lola (feat. Yotuel),-,44,1,,,,
45,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,5,73,,,,
46,-,Belanova,Rosa Pastel,-,9,7,,,,
47,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,3,69,,,,
48,-,Carla Morrison,Disfruto,-,13,1,,,,
49,-,Camila Cabello,La Buena Vida,-,49,1,,,,
50,-,Eneko Díaz,Monedita a Mis Pies,-,50,1,,,,
51,down,Harry Styles,Adore You,15,4,104,24,2019-12-08,6,2020-04-19
52,down,Adele,Oh My God,13,4,21,,,,
53,up,Conchita,El Viaje,72,13,10,,,,
54,-,RBD,Solo Quédate en Silencio,-,7,12,,,,
55,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,5,97,,,,
56,-,90´s Pop Tour,"Fiesta (En Vivo) (feat. Sentidos Opuestos, Lynda, Benny, Magneto, JNS & Kabah)",-,56,1,,,,
57,down,Al Bano Carrisi & Romina Power,Felicità,40,40,2,,,,
58,-,Chlöe,Treat Me,-,58,1,,,,
59,down,Demi Lovato,Cool for the Summer (Jump Smokers Remix),37,37,3,,,,
60,-,Ed Sheeran,Shivers,-,10,26,,,,
61,-,eaJ,Car Crash,-,61,1,,,,
62,-,Phillip Phillips,"Gone, Gone, Gone",-,12,11,,,,
63,-,Bruno Mars,Just the Way You Are,-,19,42,,,,
64,-,The Cranberries,Linger,-,46,8,,,,
65,-,Miley Cyrus,Malibu,-,60,1,,,,
66,-,Adele,Make You Feel My Love,-,52,11,,,,
67,-,Rick Astley,Together Forever,-,52,6,,,,
68,-,Charlie Puth,That's Hilarious,-,68,1,,,,
69,up,Joy Crookes,Feet Don't Fail Me Now,100,28,4,,,,
70,-,BTS,Butter (Sweeter Remix),-,3,8,,,,
71,-,Mecano,Maquillaje,-,71,2,,,,
72,-,Matteo Bocelli & Sebastián Yatra,Tu Luz Quedó,-,32,1,,,,
73,up,Sia,Chandelier,91,18,33,,,,
74,-,RBD,Sálvame,-,3,34,,,,
75,-,Camila Cabello,Quiet,-,75,1,,,,
76,-,Austin Mahone,11:11,-,76,1,,,,
77,-,Paloma Faith,Only Love Can Hurt Like This,-,6,2,,,,
78,-,Underworld,Born Slippy (Nuxx),-,78,2,,,,
79,-,BTS,ON,-,3,22,32,2020-02-23,6,2020-03-01
80,down,Ed Sheeran,Photograph,70,6,120,,,,
81,-,P!nk,Just Like a Pill,-,48,3,,,,
82,down,マイリー・サイラス,Like a Prayer (Live),59,59,2,,,,
83,-,BTS,Dynamite (Slow Jam Remix),-,22,4,,,,
84,down,Marshmello & Jonas Brothers,Leave Before You Love Me,29,4,45,,,,
85,-,Olivia Rodrigo,happier,-,16,15,,,,
86,-,Charlie Puth,Light Switch,-,12,3,,,,
87,-,SUHO,Hurdle,-,87,1,,,,
88,-,Backstreet Boys,As Long as You Love Me,-,52,3,,,,
89,down,Red Velvet,WILDSIDE,55,55,2,,,,
90,-,BTS,Dynamite,-,1,75,96,2020-08-23,2,2020-08-30
91,-,Roxette,It Must Have Been Love,-,7,16,,,,
92,down,Morat,No Se Va,22,11,5,,,,
93,-,Maroon 5,Don't Wanna Know (feat. Kendrick Lamar) [BRAVVO Remix],-,86,2,,,,
94,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),-,20,42,,,,
95,-,Coti,Buenos Aires,-,95,1,,,,
96,-,ABBA,Chiquitita,-,24,4,,,,
97,-,Madalen Duke,Born Alone Die Alone,-,97,1,,,,
98,down,Morat,Cuando Nadie Ve,51,20,14,,,,
99,down,Bruno Mars,Locked Out of Heaven,56,6,101,,,,
100,down,Tears for Fears,Everybody Wants To Rule the World,27,2,81,,,,
