Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Agust D,Haegeum,5,1,2,,,,
2,down,Miley Cyrus,Flowers,1,1,16,,,,
3,-,SEVENTEEN,Super,-,3,1,,,,
4,down,Harry Styles,As It Was,3,1,56,,,,
5,down,Rema & Selena Gomez,Calm Down,4,1,36,,,,
6,up,Agust D,AMYGDALA,15,3,2,,,,
7,up,"Paty Cantú, Ximena Sariñana & zzoilo",Feliz Breakup,16,7,2,,,,
8,-,TAEYANG,Shoong! (feat. LISA of BLACKPINK),-,8,1,,,,
9,up,"Agust D, Ryuichi Sakamoto & WOOSUNG",Snooze,12,5,2,,,,
10,-,Drake Bell,Going Away,-,10,1,,,,
11,-,Charles Leclerc,AUS23 (1:1),-,11,1,,,,
12,-,OV7,Si Es Amor,-,4,1,,,,
13,-,Zhang Zhe Han,Datura,-,13,1,,,,
14,down,Sia,Unstoppable,13,2,103,81,2019-11-10,81,2019-11-10
15,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),18,1,89,,,,
16,-,SEVENTEEN,F*ck My Life,-,10,1,,,,
17,up,OneRepublic,I Ain't Worried,68,7,49,,,,
18,down,JISOO,FLOWER,17,4,5,,,,
19,-,Harry Belafonte,Day-O (Banana Boat Song),-,19,1,,,,
20,-,Niall Horan,Meltdown,-,20,1,,,,
21,up,James Blunt,Monsters,86,10,11,,,,
22,down,Agust D,Life Goes On,19,5,2,,,,
23,up,P!nk,TRUSTFALL,30,4,14,,,,
24,-,Jackson Wang,Cheetah,-,24,1,,,,
25,up,JVKE,Golden Hour,36,14,24,,,,
26,up,Ed Sheeran,Perfect,60,5,165,73,2019-10-06,58,2019-10-20
27,down,Jimin,Like Crazy,8,1,6,,,,
28,-,Harry Styles,Sign of the Times,-,4,168,,,,
29,-,Måneskin,Beggin,-,11,24,,,,
30,-,Ed Sheeran,Photograph,-,6,147,,,,
31,up,Tears for Fears,Everybody Wants To Rule the World,39,2,124,,,,
32,-,Kim Petras & Nicki Minaj,Alone (Extended),-,32,1,,,,
33,-,Adele,I Drink Wine,-,24,4,,,,
34,down,Kim Petras,Alone (feat. Nicki Minaj),21,21,2,,,,
35,-,BLACKPINK,BOOMBAYAH,-,35,2,,,,
36,down,Post Malone,Chemical,7,7,3,,,,
37,-,The Black Eyed Peas,I Gotta Feeling,-,37,13,,,,
38,down,JNS,Tan Viva,28,10,5,,,,
39,up,Adele,Easy On Me,40,2,78,,,,
40,down,Agust D & IU,People Pt.2,2,1,4,,,,
41,up,FIFTY FIFTY,Cupid,87,11,2,,,,
42,-,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],-,17,8,,,,
43,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,36,11,,,,
44,-,Harry Styles,Adore You,-,4,135,24,2019-12-08,6,2020-04-19
45,down,a-ha,Take On Me,6,6,111,,,,
46,-,Madonna,Hung Up,-,39,12,,,,
47,down,Agust D & j-hope,HUH?!,11,6,2,,,,
48,-,Los del Río,Macarena,-,48,1,,,,
49,-,Robbie Williams,Feel,-,36,22,,,,
50,-,Paloma Faith,Only Love Can Hurt Like This,-,6,50,,,,
51,down,Morat,No Se Va,47,11,36,,,,
52,-,Dua Lipa,Don't Start Now,-,1,132,19,2019-11-03,3,2020-01-05
53,-,ABBA,Dancing Queen,-,4,48,,,,
54,-,Dua Lipa,Levitating,-,1,103,74,2020-04-05,74,2020-04-05
55,-,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),-,3,41,25,2019-10-06,25,2019-10-06
56,-,Rihanna,Love on the Brain,-,10,102,,,,
57,-,Ximena Sariñana,Cobarde,-,3,11,,,,
58,-,Adele,Set Fire to the Rain,-,7,81,,,,
59,-,Conchita,El Viaje,-,13,28,,,,
60,-,David Bisbal,Ajedrez,-,43,2,,,,
61,down,Jimin,Like Crazy (English Version),33,5,6,,,,
62,-,Lizzo,About Damn Time,-,5,40,,,,
63,up,Bee Gees,How Deep Is Your Love,82,48,12,,,,
64,down,Ricchi & Poveri,Sarà Perché Ti Amo,51,39,2,,,,
65,-,CARLANGAS,Los Dineros,-,65,1,,,,
66,-,BLACKPINK,Lovesick Girls,-,3,21,3,2020-10-11,3,2020-10-11
67,-,Rothrigo,Esperanzas Que Nunca Tuve,-,67,1,,,,
68,down,Agust D,SDL,22,8,2,,,,
69,down,Niall Horan,Heaven,29,7,11,,,,
70,-,LISA,LALISA,-,3,15,,,,
71,down,Agust D,D-Day,20,5,2,,,,
72,down,Agust D,Polar Night,24,11,2,,,,
73,-,Plastical People,Ritmo Natural,-,73,1,,,,
74,-,Taylor Swift,Cruel Summer,-,1,1,,,,
75,-,Taylor Swift,Karma,-,12,7,,,,
76,-,Dani,Ceras rosas,-,76,2,,,,
77,-,Adele,Love Is A Game,-,42,3,,,,
78,-,Lina de Sol,Nada Importa,-,78,1,,,,
79,down,FIFTY FIFTY,Cupid (Twin Version),41,16,3,,,,
80,down,Ed Sheeran,Eyes Closed,49,14,6,,,,
81,down,Belanova,Rosa Pastel,43,9,19,,,,
82,-,Mira Paula,Oh La La,-,82,1,,,,
83,-,Selena,La Carcacha,-,83,1,,,,
84,up,María José,La Loca,89,11,8,,,,
85,-,TAEYANG,Seed,-,85,1,,,,
86,-,BLITZERS,Macarena,-,86,1,,,,
87,-,Little Big,Tacos,-,87,1,,,,
88,-,Bill Withers,Lovely Day,-,88,1,,,,
89,-,Bea,Girasol (¿Qué Más Te Da?),-,89,1,,,,
90,-,Ellie Goulding,Intuition,-,90,1,,,,
91,-,Island Empire,Shake the Disease,-,91,1,,,,
92,-,Полина Гагарина,Солнце взойдёт,-,92,1,,,,
93,-,Suu,Eres un Temazo,-,93,1,,,,
94,-,Ellie Goulding,Explosions,-,94,1,,,,
95,-,TEAM 11:00,Skyscraper,-,95,1,,,,
96,-,aloe.401,Lavender (feat. DAP the Contract & Truvi),-,96,1,,,,
97,-,Meghan Trainor,Made You Look,-,7,16,,,,
98,-,BLACKPINK,Pink Venom,-,2,12,,,,
99,-,Jvel,Te Vas,-,99,1,,,,
100,-,Pau Laggies,¿Cuándo Pero Cuándo?,-,100,1,,,,
