Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shawn Mendes & Camila Cabello,Señorita,-,1,0,1,2019-10-06,1,2019-10-06
2,-,j-hope,Chicken Noodle Soup (feat. Becky G.),-,2,0,19,2019-10-06,19,2019-10-06
3,-,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),-,3,0,25,2019-10-06,25,2019-10-06
4,-,Sam Smith,How Do You Sleep?,-,4,0,8,2019-10-06,6,2019-10-13
5,-,Camila Cabello,Cry for Me,-,5,0,45,2019-10-06,45,2019-10-06
6,-,Maroon 5,Memories,-,1,0,36,2019-10-06,2,2019-11-17
7,-,Ed Sheeran,Perfect,-,5,0,73,2019-10-06,58,2019-10-20
8,-,Taylor Swift,Lover,-,7,0,38,2019-10-06,27,2019-11-03
9,-,Ed Sheeran & Justin Bieber,I Don't Care,-,9,0,31,2019-10-06,23,2019-11-17
10,-,Rihanna,Love on the Brain,-,10,0,,,,
11,-,Sam Smith & Normani,Dancing with a Stranger,-,9,0,51,2019-10-06,51,2019-10-06
12,-,Ed Sheeran,Beautiful People (feat. Khalid),-,12,0,13,2019-10-06,13,2019-10-06
13,-,María José,Él Era Perfecto (En Vivo),-,13,0,,,,
14,-,Jack Stauber,Buttercup,-,10,0,,,,
15,-,Ed Sheeran,Photograph,-,6,0,,,,
16,-,Niall Horan,Nice to Meet Ya,-,4,0,28,2019-10-06,28,2019-10-06
17,-,Camila Cabello,Liar,-,17,0,23,2019-10-06,14,2019-10-27
18,-,Billie Eilish & Khalid,lovely,-,11,0,62,2020-02-02,62,2020-02-02
19,-,Coldplay,Viva La Vida,-,12,0,,,,
20,-,Charlie Puth,Cheating on You,-,20,0,88,2019-10-06,88,2019-10-06
21,-,SuperM,Jopping,-,14,0,57,2019-10-06,48,2019-10-13
22,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,3,0,,,,
23,-,Ed Sheeran,Thinking Out Loud,-,9,0,,,,
24,-,Maroon 5,Girls Like You (feat. Cardi B),-,11,0,,,,
25,-,Ariana Grande,7 rings,-,12,0,58,2019-10-06,51,2020-01-05
26,-,TWICE,Feel Special,-,26,0,38,2019-10-06,38,2019-10-06
27,-,첸,우리 어떻게 할까요,-,27,0,,,,
28,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,28,0,,,,
29,-,Kygo & Whitney Houston,Higher Love,-,22,0,22,2019-10-06,20,2019-10-13
30,-,a-ha,Take On Me,-,6,0,,,,
31,-,Beyoncé,Halo,-,25,0,,,,
32,-,Gorillaz,On Melancholy Hill,-,16,0,,,,
33,-,Sam Smith,I'm Not the Only One,-,24,0,,,,
34,-,MONSTA X,SOMEONE'S SOMEONE,-,34,0,,,,
35,-,Ariana Grande & Social House,Boyfriend,-,35,0,88,2019-10-06,88,2019-10-06
36,-,New Hope Club & Danna Paola,Know Me Too Well,-,36,0,,,,
37,-,John Mayer,New Light,-,27,0,,,,
38,-,Taylor Swift,You Need To Calm Down,-,28,0,44,2019-10-06,44,2019-10-06
39,-,Beret,Lo siento (feat. Sofía Reyes),-,36,0,,,,
40,-,Katy Perry,Never Really Over,-,40,0,79,2019-10-06,79,2019-10-06
41,-,SHAED & ZAYN,Trampoline,-,41,0,63,2019-10-06,63,2019-10-06
42,-,Bruno Mars,When I Was Your Man,-,10,0,,,,
43,-,Christina Aguilera,Haunted Heart,-,43,0,,,,
44,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,44,0,43,2019-10-13,39,2019-11-10
45,-,Camila Cabello,Shameless,-,45,0,,,,
46,-,Tears for Fears,Everybody Wants To Rule the World,-,2,0,,,,
47,-,MAGIC!,Rude,-,18,0,,,,
48,-,Bruno Mars,Locked Out of Heaven,-,6,0,,,,
49,-,Maroon 5,Sugar,-,28,0,,,,
50,-,David Rees,De Ellos Aprendí,-,2,0,,,,
51,-,Fool's Garden,Lemon Tree,-,23,0,,,,
52,-,Somos 3,Soñé (feat. Julión Alvarez),-,27,0,,,,
53,-,Jonas Brothers,Sucker,-,18,0,32,2019-10-06,32,2019-10-06
54,-,Sam Smith,Too Good at Goodbyes,-,31,0,,,,
55,-,Sam Smith,Stay With Me,-,47,0,,,,
56,-,Backstreet Boys,I Want It That Way,-,46,0,,,,
57,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,57,0,,,,
58,-,Sabrina Claudio,Rumors (feat. ZAYN),-,58,0,,,,
59,-,5 Seconds of Summer,Youngblood,-,19,0,,,,
60,-,Adele,Hello,-,18,0,,,,
61,-,Sia,Chandelier,-,18,0,,,,
62,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,24,0,,,,
63,-,Dua Lipa,Be the One,-,20,0,,,,
64,-,New Radicals,You Get What You Give,-,35,0,,,,
65,-,Adele,Set Fire to the Rain,-,7,0,,,,
66,-,Ava Max,Torn,-,54,0,41,2019-10-06,41,2019-10-06
67,-,Ariana Grande,"thank u, next",-,29,0,,,,
68,-,Harry Styles,Sign of the Times,-,4,0,,,,
69,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,5,0,,,,
70,-,Bruno Mars,Treasure,-,9,0,,,,
71,-,The Black Eyed Peas & Anitta,eXplosion,-,71,0,,,,
72,-,Maroon 5,This Love,-,20,0,,,,
73,-,Lizzo,Truth Hurts,-,56,0,15,2019-10-06,15,2019-10-06
74,-,Ed Sheeran,Shape of You,-,17,0,94,2020-01-05,94,2020-01-05
75,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),-,20,0,,,,
76,-,George Michael,Careless Whisper,-,20,0,,,,
77,-,Lukas Graham,7 Years,-,55,0,,,,
78,-,SuperM,I Can't Stand The Rain,-,78,0,,,,
79,-,Ha-Ash,Lo Aprendí de Ti (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),-,46,0,,,,
80,-,No Doubt,Don't Speak,-,20,0,,,,
81,-,ZAYN,Dusk Till Dawn (feat. Sia),-,33,0,,,,
82,-,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),-,13,0,,,,
83,-,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),-,45,0,,,,
84,-,Ava Max,Sweet but Psycho,-,25,0,77,2019-10-06,77,2019-10-06
85,-,Kim Petras,There Will Be Blood,-,85,0,,,,
86,-,BTS,Boy With Luv (feat. Halsey),-,27,0,100,2020-03-01,75,2020-08-30
87,-,Flor Amargo,Perfume de Gardenias,-,87,0,,,,
88,-,Cher,Believe,-,24,0,,,,
89,-,John Lennon,Woman,-,34,0,,,,
90,-,Dido,Just Because,-,90,0,,,,
91,-,Ed Sheeran,Castle on the Hill,-,91,0,,,,
92,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,5,0,,,,
93,-,Morat & Juanes,Besos en Guerra,-,26,0,,,,
94,-,Adele,Rolling In the Deep,-,6,0,,,,
95,-,James Brown,The Payback,-,95,0,,,,
96,-,PSY,Gangnam Style,-,12,0,,,,
97,-,Rachel Platten,Fight Song,-,97,0,,,,
98,-,Bazzi,Mine,-,60,0,,,,
99,-,Naive New Beaters,Addicted To Joy,-,99,0,,,,
100,-,Adele,Someone Like You,-,13,0,,,,
