Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,21,,,,
2,up,Coldplay X BTS,My Universe,2,2,13,,,,
3,up,Adele,Easy On Me,4,2,12,,,,
4,down,Camilo & Evaluna Montaner,Índigo,3,1,12,,,,
5,-,Mecano,Un Año Más,-,5,2,,,,
6,down,V,Christmas Tree,5,5,2,,,,
7,up,Bruno Mars,Locked Out of Heaven,11,6,87,,,,
8,down,Ed Sheeran,Bad Habits,6,1,28,,,,
9,down,The Kid LAROI & Justin Bieber,Stay,7,2,26,,,,
10,-,BamBam,Who Are You (feat. SEULGI),-,10,1,,,,
11,up,Gayle,abcdefu,17,7,6,,,,
12,up,Phillip Phillips,"Gone, Gone, Gone",20,12,5,,,,
13,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,13,20,,,,
14,up,Ed Sheeran,Perfect,16,5,110,73,2019-10-06,58,2019-10-20
15,up,Dua Lipa,Levitating,21,1,66,74,2020-04-05,74,2020-04-05
16,down,Sia,Unstoppable,10,2,35,81,2019-11-10,81,2019-11-10
17,down,BTS,Permission to Dance,12,1,23,,,,
18,up,Maná & Alejandro Fernández,Mariposa Traicionera,23,6,7,,,,
19,up,Olivia Rodrigo,good 4 u,30,2,30,,,,
20,down,V,Christmas Tree (Inst.),8,8,2,,,,
21,down,Adele,Rolling In the Deep,13,6,62,,,,
22,down,Harry Styles,Sign of the Times,15,4,104,,,,
23,-,Moon Byul,Shutdown (feat. Seori),-,23,1,,,,
24,up,Adele,Oh My God,40,4,7,,,,
25,down,Emmy Meli,I AM WOMAN,19,10,5,,,,
26,-,BTS,Stigma,-,26,1,,,,
27,down,Marshmello & Jonas Brothers,Leave Before You Love Me,24,4,33,,,,
28,down,Ed Sheeran,Shivers,14,10,17,,,,
29,up,Doja Cat,Kiss Me More (feat. SZA),66,2,37,9,2021-04-18,1,2021-05-16
30,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),32,5,84,,,,
31,up,Ed Sheeran,Photograph,47,6,109,,,,
32,up,Olivia Rodrigo,drivers license,46,1,51,1,2021-01-17,1,2021-01-17
33,-,JUNNY & JAY B,nostalgia,-,33,1,,,,
34,-,Mew Suppasit,SPACEMAN,-,9,2,,,,
35,up,Adele,Hello,35,18,36,,,,
36,down,TWICE,The Feels,26,4,14,,,,
37,-,Dua Lipa,Be the One,-,20,63,,,,
38,-,OneRepublic,I Lived,-,29,20,,,,
39,-,IVE,ELEVEN,-,25,2,,,,
40,up,Adele,Set Fire to the Rain,49,7,57,,,,
41,-,Madonna & Sickick,Frozen,-,34,3,,,,
42,up,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),70,2,11,,,,
43,down,PSY,Gangnam Style,25,12,41,,,,
44,-,Fiji Blue,It Takes Two,-,44,1,,,,
45,up,Rihanna,Diamonds (Dave Aude 100 Extended),93,11,45,,,,
46,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),34,5,61,,,,
47,-,AJR,The Good Part,-,47,1,,,,
48,-,LOONA,Heart Attack (츄),-,48,1,,,,
49,up,Bruno Mars,When I Was Your Man,100,10,47,,,,
50,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),96,8,57,,,,
51,-,MAGIC!,Rude,-,18,27,,,,
52,-,Katy Perry,Dark Horse (feat. Juicy J),-,24,12,,,,
53,-,Ha-Ash,"Perdón, Perdón (HA-ASH Primera Fila - Hecho Realidad [En Vivo])",-,35,4,,,,
54,-,Olivia Rodrigo,traitor,-,14,22,,,,
55,up,Vicente Fernández,A Mi Manera,57,9,5,,,,
56,-,Olivia Newton-John,Hopelessly Devoted to You,-,29,16,,,,
57,-,Nightbirde,New Year's Eve (Yacht Money Remix),-,57,1,,,,
58,-,David Guetta,Play Hard (feat. Ne-Yo & Akon) [New Edit],-,31,6,,,,
59,-,The Black Eyed Peas,The Time (Dirty Bit),-,33,9,,,,
60,-,Rick Astley,Never Gonna Give You Up,-,33,33,,,,
61,-,Air Supply,Making Love Out of Nothing At All,-,49,2,,,,
62,down,Harry Styles,Watermelon Sugar,38,1,94,85,2019-11-17,2,2020-08-23
63,down,BTS,Butter (Sweeter Remix),39,3,6,,,,
64,-,MIKA,Love Today,-,64,1,,,,
65,down,Dua Lipa,Don't Start Now,27,1,107,19,2019-11-03,3,2020-01-05
66,down,Oliver Tree,Life Goes On,42,7,11,,,,
67,up,V & JIN,It's Definitely You,73,6,4,,,,
68,down,V,Sweet Night,41,5,26,39,2020-03-15,39,2020-03-15
69,-,Rick Astley,Together Forever,-,52,5,,,,
70,-,Coldplay,Higher Power,-,8,2,46,2021-05-16,46,2021-05-16
71,-,5 Seconds of Summer,Youngblood,-,19,14,,,,
72,-,Olivia Rodrigo,deja vu,-,5,26,17,2021-04-11,16,2021-04-18
73,down,Harry Styles,Golden,67,2,63,61,2019-12-22,39,2020-12-13
74,-,BOY,Bette Davis Eyes,-,74,1,,,,
75,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,33,56,2021-03-21,1,2021-03-28
76,-,"KYUHYUN, ONEW & TAEIL",Ordinary Day,-,76,1,,,,
77,-,Reid Jamieson,Good Times Bad Times,-,77,1,,,,
78,-,BTS,Boy With Luv (feat. Halsey),-,27,28,100,2020-03-01,75,2020-08-30
79,-,Bon Jovi,It's My Life,-,33,15,,,,
80,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],91,19,42,,,,
81,-,Lukae,Fake It,-,81,1,,,,
82,-,Dua Lipa,Don't Start Now (Live in LA Remix),-,67,1,,,,
83,down,Leo Rizzi,Amapolas,44,11,16,,,,
84,-,KYUHYUN,Love beyond words,-,84,1,,,,
85,-,Meghan Trainor,Title,-,33,1,,,,
86,-,Stray Kids,CHEESE,-,10,3,,,,
87,-,Sarah Kinsley,The King (Live From the Studio),-,87,1,,,,
88,-,BTS,21st Century Girl,-,88,1,,,,
89,-,Uriel Soberano & Deutópicos,La Canción Más Triste del Año,-,89,1,,,,
90,-,Nina Simone,"I Wish I Knew How It Would Feel to Be Free (Live at Casino Montreux, 3rd July 1976)",-,90,1,,,,
91,-,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],-,43,4,,,,
92,-,Random Encounters,"Noelle: A Deltarune Song (feat. Or3o, Genuine, CG5 & Anna Bartelt)",-,92,1,,,,
93,-,Laplace,My Blood Runs Cold (feat. Malory),-,93,1,,,,
94,-,SloFevero,What Is Logical Meme,-,94,1,,,,
95,-,Bruno Mars,Treasure,-,9,28,,,,
96,-,A Bogota,Les Toits,-,96,1,,,,
97,-,Taylor Swift,22 (Taylor's Version),-,45,2,,,,
98,-,Random Encounters,A Hat in Time: The Musical (feat. Katie Herbert),-,98,1,,,,
99,-,Katy Perry,Roar,-,11,39,,,,
100,-,George Michael,Careless Whisper (Remastered),-,100,1,,,,
