Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,24,,,,
2,up,Adele,Easy On Me,3,2,15,,,,
3,up,Coldplay X BTS,My Universe,4,2,16,,,,
4,down,Camilo & Evaluna Montaner,Índigo,2,1,15,,,,
5,up,Adele,Oh My God,6,4,10,,,,
6,up,Ed Sheeran,Perfect,11,5,113,73,2019-10-06,58,2019-10-20
7,-,Moon Byul,LUNATIC,-,7,1,,,,
8,up,Sia,Unstoppable,18,2,38,81,2019-11-10,81,2019-11-10
9,-,JINJIN&ROCKY,Just Breath,-,9,1,,,,
10,down,Gayle,abcdefu,8,7,9,,,,
11,down,Bruno Mars,Locked Out of Heaven,7,6,90,,,,
12,-,Charlie Puth,Light Switch,-,12,1,,,,
13,down,The Kid LAROI & Justin Bieber,Stay,9,2,29,,,,
14,-,Taylor Swift,Message In A Bottle (Taylor’s Version) [Fat Max G Remix],-,14,1,,,,
15,up,Shawn Mendes,There's Nothing Holdin' Me Back,37,13,23,,,,
16,-,Mark Tuan,My Life,-,16,1,,,,
17,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),13,5,87,,,,
18,up,RBD,Sálvame,41,3,32,,,,
19,-,HeeJin (LOONA) & JinSoul,Masquerade,-,19,1,,,,
20,up,Harry Styles,Sign of the Times,34,4,107,,,,
21,-,BamBam,Slow Mo,-,21,1,,,,
22,up,Marshmello & Jonas Brothers,Leave Before You Love Me,30,4,36,,,,
23,-,TAEYEON,Can't Control Myself,-,23,1,,,,
24,up,Doja Cat,Kiss Me More (feat. SZA),26,2,40,9,2021-04-18,1,2021-05-16
25,-,Bruno Mars,Count On Me,-,4,95,,,,
26,-,JINJIN&ROCKY,Lock down,-,26,1,,,,
27,down,PSY,Gangnam Style,14,12,44,,,,
28,down,Harry Styles,Watermelon Sugar,15,1,96,85,2019-11-17,2,2020-08-23
29,-,JINJIN&ROCKY,Lazy (feat. 최유정),-,29,1,,,,
30,down,Rihanna,Diamonds (Dave Aude 100 Extended),16,11,48,,,,
31,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),21,5,64,,,,
32,-,JINJIN&ROCKY,CPR,-,32,1,,,,
33,-,Tears for Fears,Everybody Wants To Rule the World,-,2,74,,,,
34,-,JINJIN&ROCKY,Complete Me,-,34,1,,,,
35,down,Ed Sheeran,Bad Habits,17,1,31,,,,
36,-,Bruno Mars,Just the Way You Are,-,19,39,,,,
37,-,BTS,Pied Piper,-,34,22,,,,
38,-,Tiësto,The Business,-,3,32,52,2021-01-03,18,2021-04-04
39,up,Madonna & Sickick,Frozen,87,34,5,,,,
40,up,Emmy Meli,I AM WOMAN,72,10,7,,,,
41,up,RBD,Tras de Mí,64,28,6,,,,
42,-,Harry Styles,Adore You,-,4,98,24,2019-12-08,6,2020-04-19
43,-,Moon Byul,LUNATIC (English Version),-,43,1,,,,
44,up,Katy Perry,Roar,48,11,41,,,,
45,-,The Verve,Bitter Sweet Symphony,-,39,15,,,,
46,down,Olivia Rodrigo,traitor,35,14,25,,,,
47,up,BTS,Dynamite,82,1,73,96,2020-08-23,2,2020-08-30
48,-,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),-,9,2,,,,
49,-,fromis_9,DM,-,49,1,,,,
50,-,Laura Pausini,Scatola,-,50,1,,,,
51,down,a-ha,Take On Me,23,6,79,,,,
52,up,George Michael,Careless Whisper,55,20,47,,,,
53,down,Phillip Phillips,"Gone, Gone, Gone",36,12,8,,,,
54,-,Fool's Garden,Lemon Tree,-,23,24,,,,
55,-,Leonardo de Lozanne,Lluvia de Fuego,-,23,1,,,,
56,up,Bon Jovi,It's My Life,61,33,18,,,,
57,-,テイラー・スウィフト,Shake It Off,-,6,16,,,,
58,down,Ed Sheeran,Photograph,20,6,112,,,,
59,-,Michael Jackson,Beat It (Single Version),-,47,2,,,,
60,down,Rihanna,Love on the Brain,58,10,85,,,,
61,-,Adele,Make You Feel My Love,-,52,9,,,,
62,-,Ed Sheeran,Shivers,-,10,19,,,,
63,-,Gorillaz,On Melancholy Hill,-,16,43,,,,
64,-,BTS,Butter (Sweeter Remix),-,3,7,,,,
65,-,The Cranberries,Dreams,-,31,26,,,,
66,down,Vicente Fernández,A Mi Manera,40,9,7,,,,
67,-,RBD,Ser o Parecer,-,13,5,,,,
68,-,Moon Byul,Shutdown (feat. Seori),-,68,1,,,,
69,-,Tanja Thomas,One Way Ticket (To the Blues),-,59,1,,,,
70,-,Elton John,Your Song (Remastered),-,67,6,,,,
71,down,BTS,Permission to Dance,66,1,26,,,,
72,-,RBD,Celestial,-,72,1,,,,
73,-,Elton John,Rocket Man (I Think It's Going To Be a Long Long Time) [Remastered],-,73,1,,,,
74,-,Robbie Williams,Angels,-,35,5,,,,
75,down,Olivia Rodrigo,good 4 u,24,2,33,,,,
76,-,Willow Kayne,Two Seater,-,76,1,,,,
77,-,zzoilo,Mon Amour,-,24,4,,,,
78,-,Moon Byul,ddu ddu ddu,-,78,1,,,,
79,down,RBD,Solo Quédate en Silencio,67,7,11,,,,
80,-,BLACKPINK,Kill This Love,-,34,34,83,2019-10-06,73,2019-10-13
81,-,Elton John,I'm Still Standing (Remastered),-,27,19,,,,
82,-,Moon Byul,For Me,-,82,1,,,,
83,-,Boney M.,Rasputin,-,12,25,,,,
84,-,Lauv,Who (feat. BTS),-,11,6,57,2020-03-08,57,2020-03-08
85,-,B.J. Thomas,Raindrops Keep Fallin' On My Head,-,58,2,,,,
86,-,Moon Byul,Intro : SYNOPSIS,-,86,1,,,,
87,-,RBD,Este Corazón,-,12,8,,,,
88,down,Dua Lipa,Levitating,44,1,69,74,2020-04-05,74,2020-04-05
89,-,Jarina De Marco & Empress Of,Vacío,-,89,1,,,,
90,-,Havana,Vivere (feat. Ioana Ignat),-,90,1,,,,
91,down,Shawn Mendes,It'll Be Okay,42,17,5,,,,
92,-,Daniel Boaventura,Can't Take My Eyes of You (Ao Vivo),-,92,1,,,,
93,-,Griff & Sigrid,Head on Fire,-,93,1,,,,
94,-,Nanashi Mumei,A New Start,-,94,1,,,,
95,down,Bruno Mars,When I Was Your Man,25,10,50,,,,
96,-,Conan Gray,Jigsaw,-,96,1,,,,
97,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),28,8,60,,,,
98,-,AJ Mitchell,Maybe,-,98,1,,,,
99,down,Bruno Mars,Treasure,29,9,30,,,,
100,-,Choni G,Nisbia,-,100,1,,,,
