Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"benny blanco, BTS & Snoop Dogg",Bad Decisions,6,1,2,,,,
2,down,Harry Styles,As It Was,1,1,19,,,,
3,up,Beyoncé & Madonna,BREAK MY SOUL (THE QUEENS REMIX),31,3,2,,,,
4,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,4,1,9,,,,
5,up,Sia,Unstoppable,12,2,66,81,2019-11-10,81,2019-11-10
6,up,Lizzo,About Damn Time,10,5,16,,,,
7,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],2,2,12,,,,
8,up,Harry Styles,Late Night Talking,15,4,13,,,,
9,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,52,,,,
10,-,Olivia Newton-John,Physical (Remastered 2021),-,10,1,,,,
11,up,Joji,Glimpse of Us,14,7,10,,,,
12,down,Paloma Faith,Only Love Can Hurt Like This,8,6,18,,,,
13,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),20,5,90,,,,
14,down,Charlie Puth & Jung Kook,Left and Right,13,2,8,,,,
15,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),18,5,114,,,,
16,-,KINO,POSE,-,16,1,,,,
17,up,Ed Sheeran,Thinking Out Loud,35,9,114,,,,
18,up,Rihanna,Diamonds (Dave Aude 100 Extended),24,11,72,,,,
19,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),25,8,84,,,,
20,down,Bruno Mars,Locked Out of Heaven,19,6,118,,,,
21,up,Bruno Mars,Treasure,27,9,52,,,,
22,up,Bruno Mars,When I Was Your Man,26,10,75,,,,
23,up,Katy Perry,Roar,29,11,64,,,,
24,up,Pitbull,Feel This Moment (feat. Christina Aguilera),43,15,36,,,,
25,up,Adele,Skyfall,49,7,43,,,,
26,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",52,17,29,,,,
27,down,OneRepublic,I Ain't Worried,11,7,14,,,,
28,up,Katy Perry,Dark Horse (feat. Juicy J),59,24,31,,,,
29,-,Olivia Newton-John,Hopelessly Devoted to You,-,29,20,,,,
30,up,LMFAO,Sexy and I Know It,60,25,23,,,,
31,up,MAGIC!,Rude,57,18,43,,,,
32,up,テイラー・スウィフト,Shake It Off,99,6,25,,,,
33,up,Pitbull & Play-N-Skillz,Party of a Lifetime,38,33,2,,,,
34,up,Harry Styles,Sign of the Times,34,4,135,,,,
35,up,Rihanna,We Found Love (feat. Calvin Harris),61,10,19,,,,
36,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,36,8,,,,
37,-,The Black Eyed Peas,The Time (Dirty Bit),-,33,15,,,,
38,up,David Guetta,Play Hard (feat. Ne-Yo & Akon) [New Edit],100,31,13,,,,
39,down,PSY,Gangnam Style,23,12,66,,,,
40,-,Danielle Young,Like a Sweet Sugar Candy Man,-,40,1,,,,
41,down,Adele,Easy On Me,22,2,42,,,,
42,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),16,2,23,,,,
43,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,37,11,,,,
44,-,Adele,Hello,-,18,46,,,,
45,down,Beyoncé,BREAK MY SOUL,28,7,8,,,,
46,-,Danielle Young,How I Feel,-,46,1,,,,
47,-,John Travolta & Olivia Newton-John,Summer Nights,-,43,2,,,,
48,-,Olivia Newton-John,Twist Of Fate (Remastered 2021),-,48,1,,,,
49,-,オリビア・ニュートン・ジョン,A Little More Love,-,49,1,,,,
50,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],45,33,25,,,,
51,-,Danielle Young,Baby I Miss You,-,51,1,,,,
52,down,Elvis Presley,Can't Help Falling In Love,50,11,5,,,,
53,-,Pitbull,Timber (feat. Ke$ha),-,20,8,,,,
54,down,Camilo & Evaluna Montaner,Índigo,30,1,42,,,,
55,-,One Direction,Story Of My Life,-,19,38,,,,
56,down,Beyoncé,SUMMER RENAISSANCE,9,9,3,,,,
57,-,Olivia Newton-John,Suddenly (feat. Cliff Richard) [From the Movie 'Xanadu'],-,57,1,,,,
58,-,Meghan Trainor,All About That Bass,-,33,5,,,,
59,-,テイラー・スウィフト,Blank Space (Voice Memo),-,44,5,,,,
60,-,Olivia Newton-John,Sam,-,60,1,,,,
61,-,One Direction,What Makes You Beautiful,-,20,9,,,,
62,-,P!nk,Try,-,9,35,,,,
63,up,Måneskin,Beggin,85,11,6,,,,
64,-,Shawn Mendes & Camila Cabello,Señorita,-,1,74,1,2019-10-06,1,2019-10-06
65,-,RBD,Sálvame,-,3,40,,,,
66,-,Ariana Grande,Problem (feat. Iggy Azalea),-,45,4,,,,
67,-,Bee Gees,Stayin' Alive,-,63,5,,,,
68,-,ABBA,Dancing Queen,-,4,43,,,,
69,-,Dua Lipa,Levitating,-,1,88,74,2020-04-05,74,2020-04-05
70,-,Ed Sheeran,Photograph,-,6,131,,,,
71,-,New Radicals,You Get What You Give,-,35,9,,,,
72,-,George Michael,Careless Whisper,-,20,49,,,,
73,down,Girls' Generation,FOREVER 1,40,40,2,,,,
74,-,Bee Gees,How Deep Is Your Love,-,48,9,,,,
75,down,"Paty Cantú, Neto Peña & Gera MX",Guadalajara,21,15,3,,,,
76,-,BTS,For Youth,-,3,5,,,,
77,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,65,5,,,,
78,-,Opus,Live Is Life (Digitally Remastered) [Single Version],-,24,30,,,,
79,-,Frankie Valli,Grease,-,79,1,,,,
80,-,John Travolta & Olivia Newton-John,We Go Together,-,48,2,,,,
81,-,TWICE,FANCY,-,80,2,,,,
82,-,Nathan Evans,Wellerman,-,17,9,,,,
83,-,Harry Styles,Golden,-,2,85,61,2019-12-22,39,2020-12-13
84,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",89,3,13,,,,
85,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,59,13,,,,
86,-,Los Rumberos,Sopla Mi Vela,-,86,1,,,,
87,-,Gayle,abcdefu,-,7,28,,,,
88,down,Adele,Oh My God,80,4,33,,,,
89,-,James Blunt,Monsters,-,10,2,,,,
90,-,Ed Sheeran,Shivers,-,10,30,,,,
91,down,Beyoncé,ALIEN SUPERSTAR,46,46,3,,,,
92,-,Bella Poarch,Living Hell,-,92,1,,,,
93,-,TRI.BE,KISS,-,93,1,,,,
94,-,Olivia Newton-John,Hopelessly Devoted to You (Live),-,94,1,,,,
95,-,"benny blanco, BTS & Snoop Dogg",Bad Decisions (Instrumental),-,95,1,,,,
96,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],37,19,65,,,,
97,-,Robin Thicke,Blurred Lines (feat. J Balvin & Pharrell),-,46,5,,,,
98,-,One Direction,One Way or Another (Teenage Kicks),-,22,3,,,,
99,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,23,6,,,,
100,-,Flo Rida,Good Feeling,-,24,2,,,,
