Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,4,,,,
2,up,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),11,2,2,,,,
3,up,Ed Sheeran,Bad Habits,3,1,11,,,,
4,up,The Kid LAROI & Justin Bieber,Stay,4,2,9,,,,
5,up,BTS,Butter,6,1,16,,,,
6,up,Marshmello & Jonas Brothers,Leave Before You Love Me,9,4,16,,,,
7,up,BTS,Permission to Dance,7,1,9,,,,
8,up,Sia,Unstoppable,53,2,21,81,2019-11-10,81,2019-11-10
9,-,BTS,Begin,-,9,1,,,,
10,up,Liam Payne,Sunshine (From the Motion Picture “Ron’s Gone Wrong”),28,10,2,,,,
11,up,Harry Styles,Watermelon Sugar,50,1,82,85,2019-11-17,2,2020-08-23
12,-,KEY,Hate that… (feat. TAEYEON),-,12,1,,,,
13,-,Little Mix,Love (Sweet Love),-,13,1,,,,
14,-,ABBA,Don't Shut Me Down,-,6,1,,,,
15,up,Ed Sheeran,Perfect,15,5,93,73,2019-10-06,58,2019-10-20
16,up,ABBA,Dancing Queen,51,4,27,,,,
17,-,BTOB,Outsider,-,17,1,,,,
18,-,Charli XCX,Good Ones,-,10,1,,,,
19,up,Shakira,Don't Wait Up,19,2,8,,,,
20,-,LOONA,"Not Friends (Sung by Heejin, Kim Lip, Jinsoul, Yves)",-,20,1,,,,
21,down,Stray Kids,Thunderous,1,1,2,,,,
22,-,ABBA,I Still Have Faith In You,-,18,1,,,,
23,-,Lady Gaga,Babylon (Haus Labs Version),-,23,1,,,,
24,up,Dua Lipa,Levitating,49,1,50,74,2020-04-05,74,2020-04-05
25,down,Olivia Rodrigo,drivers license,24,1,35,1,2021-01-17,1,2021-01-17
26,-,Tears for Fears,Everybody Wants To Rule the World,-,2,65,,,,
27,up,Harry Styles,Sign of the Times,66,4,88,,,,
28,down,Dua Lipa,Love Again,20,6,21,96,2020-04-05,96,2020-04-05
29,-,"Lady Gaga, Rina Sawayama & Clarence Clarity",Free Woman (Rina Sawayama & Clarence Clarity Remix),-,29,1,,,,
30,up,Doja Cat,Woman,87,10,6,,,,
31,up,Fool's Garden,Lemon Tree,57,23,22,,,,
32,down,Ed Sheeran,Visiting Hours,17,17,3,,,,
33,up,Camila Cabello,Don't Go Yet,34,3,7,,,,
34,down,Olivia Rodrigo,good 4 u,14,2,17,,,,
35,up,Olivia Rodrigo,"jealousy, jealousy",74,13,13,,,,
36,up,Bruno Mars,Locked Out of Heaven,90,6,70,,,,
37,up,Sam Smith,Like I Can,40,37,2,,,,
38,-,KYUHYUN,On A Starry Night,-,38,1,,,,
39,-,Ed Sheeran,Photograph,-,6,93,,,,
40,-,BLACKPINK,BOOMBAYAH,-,35,1,,,,
41,down,BTS,Dynamite,18,1,55,96,2020-08-23,2,2020-08-30
42,up,Boney M.,Rasputin,59,12,20,,,,
43,down,Shawn Mendes & Tainy,Summer Of Love,5,5,3,,,,
44,up,Harry Styles,Golden,99,2,55,61,2019-12-22,39,2020-12-13
45,down,Tiësto,The Business,43,3,26,52,2021-01-03,18,2021-04-04
46,-,SUPER-Hi & Neeka,Following the Sun,-,33,1,,,,
47,up,Marc Segui & Pol Granch,Tiroteo,65,9,10,,,,
48,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),60,20,39,,,,
49,-,"Lady Gaga, BLACKPINK, Shygirl & Mura Masa",Sour Candy (Shygirl & Mura Masa Remix),-,49,1,,,,
50,-,The Cranberries,Dreams,-,31,24,,,,
51,-,P!nk,Try,-,9,11,,,,
52,-,Whitney Houston,I Will Always Love You,-,48,3,,,,
53,down,Dua Lipa,Don't Start Now,41,1,94,19,2019-11-03,3,2020-01-05
54,-,BLACKPINK,Kill This Love,-,34,32,83,2019-10-06,73,2019-10-13
55,-,Lady Gaga,Poker Face,-,42,11,,,,
56,up,Olivia Rodrigo,traitor,76,14,12,,,,
57,-,Lady Gaga & Dorian Electra,Replay (Dorian Electra Remix),-,57,1,,,,
58,up,Katy Perry,Roar,78,11,28,,,,
59,-,テイラー・スウィフト,Shake It Off,-,6,13,,,,
60,-,Leo Rizzi,Amapolas,-,11,1,,,,
61,-,"Lady Gaga, Ariana Grande & Arca",Rain On Me (Arca Remix),-,61,1,,,,
62,-,Lizzo & Cardi B,Rumors,-,11,3,,,,
63,down,Bruno Mars,Count On Me,37,4,85,,,,
64,-,José Luis Perales,Un Velero Llamado Libertad,-,46,8,,,,
65,-,John Lennon,Imagine,-,27,25,,,,
66,-,Dua Lipa,Be the One,-,20,55,,,,
67,-,Dance Monkey,Dance Monkey,-,8,34,,,,
68,-,ホ・ヨンセン,Mi Casa Su Casa,-,68,1,,,,
69,down,Rick Astley,Never Gonna Give You Up,63,33,25,,,,
70,-,Alaska & Alaska y Dinarama,Perlas Ensangrentadas,-,70,1,,,,
71,-,Los Claxons,Antes Que al Mío,-,46,3,,,,
72,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,59,9,,,,
73,-,BTS,My Time,-,14,5,49,2020-02-23,49,2020-02-23
74,-,Il Volo,Il Mondo (Live),-,74,2,,,,
75,-,2NE1,Come Back Home,-,75,1,,,,
76,-,Yung Bae,Disco Body Parts (feat. AWOLNATION),-,76,1,,,,
77,down,F.R. David,Words (Original Version 1982),48,31,14,,,,
78,-,José Luis Perales,Me Llamas,-,61,3,,,,
79,-,Bee Gees,"How Deep Is Your Love (From ""Saturday Night Fever"" Soundtrack)",-,35,14,,,,
80,-,Il Volo,Il mondo,-,33,2,,,,
81,-,Whitney Houston,Didn't We Almost Have It All,-,81,1,,,,
82,-,NEA & SHY Martin,No Regrets,-,82,1,,,,
83,up,Nancy Sinatra,These Boots Are Made for Walkin',92,25,10,,,,
84,-,Olivia Rodrigo,happier,-,16,13,,,,
85,down,Doja Cat,Kiss Me More (feat. SZA),44,2,22,9,2021-04-18,1,2021-05-16
86,-,Blake Rose,Casanova,-,86,1,,,,
87,-,Neil Diamond,Sweet Caroline,-,11,6,,,,
88,-,Adele,Someone Like You,-,13,45,,,,
89,down,Kim Petras,Future Starts Now,45,45,2,,,,
90,-,Mergui,אנג'ל,-,90,1,,,,
91,-,ABBA,Chiquitita,-,24,2,,,,
92,-,Versengold,Die wilde Jagd,-,92,1,,,,
93,-,The Verve,Bitter Sweet Symphony,-,39,13,,,,
94,-,Maná & Joy,Eres Mi Religión,-,6,10,,,,
95,-,BTS,Blood Sweat & Tears,-,10,7,,,,
96,-,Will Young,I Follow Rivers,-,96,1,,,,
97,down,TOMORROW X TOGETHER,LO$ER=L♡VER,21,6,3,,,,
98,down,Cyn,Kiss Me (From The Netflix Film “He’s All That” / Remix),95,83,2,,,,
99,-,Maria Arredondo,Brief and Beautiful (Single Version),-,99,1,,,,
100,down,Stray Kids,Red Lights (Bang Chan & Hyunjin),16,16,2,,,,
