Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,2,1,15,,,,
2,up,Artemas,i like the way you kiss me,3,2,6,,,,
3,down,Taylor Swift,Fortnight (feat. Post Malone),1,1,3,,,,
4,-,SEVENTEEN,MAESTRO,-,4,1,,,,
5,up,Sabrina Carpenter,Espresso,7,1,4,,,,
6,up,Miley Cyrus,Flowers,6,1,69,,,,
7,-,Dua Lipa,These Walls,-,4,1,,,,
8,down,Ariana Grande,we can't be friends (wait for your love),5,1,9,,,,
9,-,D.O.,Popcorn,-,9,1,,,,
10,up,Taylor Swift,I Can Do It With a Broken Heart,28,10,3,,,,
11,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),9,5,203,,,,
12,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),10,5,164,,,,
13,down,Teddy Swims,Lose Control,8,2,18,,,,
14,down,ZICO,SPOT! (feat. JENNIE),4,4,2,,,,
15,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),13,8,172,,,,
16,down,Bruno Mars,When I Was Your Man,14,10,162,,,,
17,down,Ed Sheeran,Thinking Out Loud,16,9,199,,,,
18,down,Bruno Mars,Locked Out of Heaven,17,6,202,,,,
19,down,Pitbull,Feel This Moment (feat. Christina Aguilera),18,15,115,,,,
20,up,Hozier,Too Sweet,29,5,4,,,,
21,up,Dua Lipa,Training Season,47,1,12,,,,
22,down,Adele,Skyfall,19,7,121,,,,
23,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",20,17,103,,,,
24,down,MAGIC!,Rude,21,18,115,,,,
25,down,Pitbull,Timber (feat. Ke$ha),22,20,58,,,,
26,up,AndreSZ,Niterói (Intro),33,12,2,,,,
27,up,Sabrina Carpenter,Feather,48,27,7,,,,
28,-,Dua Lipa,Falling Forever,-,28,1,,,,
29,-,BTS,Not Today,-,3,4,,,,
30,-,Bruno Mars,Treasure,-,9,137,,,,
31,up,ILLIT,Magnetic,73,31,4,,,,
32,down,One Direction,Story Of My Life,23,19,88,,,,
33,-,Madison Beer,Make You Mine,-,33,1,,,,
34,down,One Direction,What Makes You Beautiful,24,20,53,,,,
35,down,P!nk,Try,25,9,78,,,,
36,-,George Michael,Careless Whisper,-,20,73,,,,
37,up,Harry Styles,As It Was,56,1,107,,,,
38,-,Tears for Fears,Everybody Wants To Rule the World,-,2,169,,,,
39,-,Dua Lipa,Dance The Night,-,1,33,,,,
40,-,One Direction,One Way or Another (Teenage Kicks),-,22,35,,,,
41,-,BTS,I Need U,-,16,2,,,,
42,-,Solar,But I,-,42,1,,,,
43,-,BTS,Silver Spoon,-,22,1,,,,
44,-,IVE,HEYA,-,44,1,,,,
45,-,Dua Lipa,Maria,-,45,1,,,,
46,up,Ed Sheeran,Perfect,66,5,210,73,2019-10-06,58,2019-10-20
47,-,ABBA,Dancing Queen,-,4,77,,,,
48,up,Ed Sheeran,Shape of You,100,17,77,94,2020-01-05,94,2020-01-05
49,-,Air Supply,Making Love Out of Nothing At All,-,49,6,,,,
50,up,Natasha Bedingfield,Unwritten,64,4,15,,,,
51,-,Måneskin,Beggin,-,11,47,,,,
52,-,Coldplay X BTS,My Universe,-,2,66,,,,
53,down,Adele,Set Fire to the Rain,46,7,121,,,,
54,down,Madonna,Like a Prayer,15,15,5,,,,
55,-,レディー・ガガ,Bad Romance,-,36,36,,,,
56,-,The Cranberries,Dreams,-,31,46,,,,
57,-,Savage Garden,Truly Madly Deeply,-,30,24,,,,
58,down,BIBI & Jackson Wang,Feeling Lucky,12,12,2,,,,
59,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,22,13,,,,
60,down,DJ Tons,Always Remember Us This Way,27,14,21,,,,
61,-,Leo Rizzi,Amapolas,-,11,27,,,,
62,-,The Cardigans,Lovefool,-,62,4,,,,
63,-,Raffaella Carrà,Pedro,-,63,1,,,,
64,-,Traci Lords,Last Drag (TLA Mix / Bass & Carelli Original),-,64,1,,,,
65,-,The Mamas & The Papas,California Dreamin',-,61,6,,,,
66,-,Dua Lipa,End Of An Era,-,66,1,,,,
67,-,Stephen Dawes,Teenage Dream (Sped Up),-,67,1,,,,
68,-,Los Mesoneros,Cumpleaños,-,68,1,,,,
69,-,Bonnie Tyler,Have You Ever Seen the Rain (Live in Berlin),-,69,1,,,,
70,-,"Steve Aoki, Chris Lake & Tujamo",Boneless,-,70,1,,,,
71,-,SEVENTEEN,MAESTRO (Orchestra Remix),-,71,1,,,,
72,-,Volovan,Desaparece,-,72,1,,,,
73,-,Magnolia y los no me olvides,El duro camino hacia volver a empezar,-,73,1,,,,
74,-,Fer Vazquez & Flor Alvarez,TE AMO ♡,-,74,1,,,,
75,-,Natasha Bedingfield,Unwritten (Acoustic),-,75,1,,,,
76,-,Alejandro Sanz,Una Noche Con the Corrs,-,76,1,,,,
77,-,Francesco Napoli,Balla..Balla (Radio Edit),-,77,1,,,,
78,-,Traci Lords,Come Alive,-,78,1,,,,
79,-,Ricardo Cocciante,La Taza de Te,-,79,1,,,,
80,-,Haifa Wehbe,80 Million Ehsas,-,80,1,,,,
81,-,Kim Soo-Hyun,Way Home,-,81,1,,,,
82,-,Gökhan Kırdar,Bile Bile,-,82,1,,,,
83,-,Gökhan Kırdar,Fotoğraflar,-,83,1,,,,
84,-,IVE,RESET,-,84,1,,,,
85,-,Luka Rajić,Časna reč,-,85,1,,,,
86,-,ILLIT,Magnetic (Starlight Remix),-,86,1,,,,
87,-,Luka Rajić,Slobodan pad,-,87,1,,,,
88,-,Seikko,End of Beginning (Slowed + Reverb),-,88,1,,,,
89,-,IVE,WOW,-,89,1,,,,
90,-,Sheldon Riley,Not The Same (Eurovision 2022 - Australia),-,90,1,,,,
91,-,Edward Maya & Yohani,Diamonds,-,91,1,,,,
92,-,IVE,Ice Queen,-,92,1,,,,
93,-,IVE,Blue Heart,-,93,1,,,,
94,-,"Mi$hnrz, Sobrino & Carlos Colosio",Despejao,-,94,1,,,,
95,-,Depeche Mode,But Not Tonight (Extended Remix),-,95,1,,,,
96,-,IVE,Accendio,-,96,1,,,,
97,-,Depeche Mode,Rush,-,97,1,,,,
98,-,Waifuture & Anri,Lady Sunshine,-,98,1,,,,
99,-,Radio Killer,You and Me (Radio Edit),-,99,1,,,,
100,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,26,23,39,,,,
