Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,Shut Down,2,1,2,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,1,58,,,,
3,down,Harry Styles,As It Was,1,1,25,,,,
4,-,Crush,Rush Hour (Feat. j-hope of BTS),-,4,1,,,,
5,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,7,1,15,,,,
6,up,Paloma Faith,Only Love Can Hurt Like This,12,6,24,,,,
7,down,Elton John & Britney Spears,Hold Me Closer,3,1,5,,,,
8,down,Rema & Selena Gomez,Calm Down,6,1,5,,,,
9,up,Julieta Venegas,Te Encontré,9,8,3,,,,
10,down,BLACKPINK,Pink Venom,4,2,6,,,,
11,down,OneRepublic,I Ain't Worried,8,7,20,,,,
12,up,Madonna & Tokischa,Hung Up on Tokischa,38,12,2,,,,
13,up,Harry Styles,Late Night Talking,35,4,19,,,,
14,up,BLACKPINK,Typa Girl,21,14,2,,,,
15,up,BTS,DNA,19,15,6,,,,
16,up,BLACKPINK,Hard to Love,16,16,2,,,,
17,up,Bruno Mars,Locked Out of Heaven,17,6,124,,,,
18,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),20,5,120,,,,
19,down,Sia,Unstoppable,10,2,72,81,2019-11-10,81,2019-11-10
20,up,Rihanna,Diamonds (Dave Aude 100 Extended),23,11,78,,,,
21,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),24,5,96,,,,
22,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),26,8,90,,,,
23,up,Bruno Mars,Treasure,30,9,58,,,,
24,up,Bruno Mars,When I Was Your Man,25,10,81,,,,
25,up,Katy Perry,Roar,31,11,70,,,,
26,up,Ed Sheeran,Thinking Out Loud,32,9,120,,,,
27,up,Pitbull,Feel This Moment (feat. Christina Aguilera),34,15,42,,,,
28,up,Adele,Skyfall,36,7,49,,,,
29,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",37,17,35,,,,
30,up,Katy Perry,Dark Horse (feat. Juicy J),40,24,37,,,,
31,-,NMIXX,DICE,-,31,1,,,,
32,-,Sam Smith & Kim Petras,Unholy,-,2,1,,,,
33,up,LMFAO,Sexy and I Know It,41,25,29,,,,
34,up,MAGIC!,Rude,43,18,49,,,,
35,up,テイラー・スウィフト,Shake It Off,48,6,31,,,,
36,-,Dua Lipa,Don't Start Now,-,1,123,19,2019-11-03,3,2020-01-05
37,down,BLACKPINK,The Happiest Girl,14,14,2,,,,
38,up,Rihanna,We Found Love (feat. Calvin Harris),50,10,25,,,,
39,-,文俊辉,LIMBO (Korean Version),-,39,1,,,,
40,down,BLACKPINK,Ready For Love,15,15,2,,,,
41,down,BLACKPINK,Yeah Yeah Yeah,11,11,2,,,,
42,down,Joji,Glimpse of Us,28,7,16,,,,
43,up,David Guetta,Play Hard (feat. Ne-Yo & Akon) [New Edit],52,31,18,,,,
44,-,Dua Lipa,Levitating,-,1,91,74,2020-04-05,74,2020-04-05
45,-,TWICE,Talk that Talk,-,13,3,,,,
46,-,Dua Lipa,Be the One,-,20,72,,,,
47,up,The Black Eyed Peas,The Time (Dirty Bit),62,33,21,,,,
48,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],57,19,70,,,,
49,-,will.i.am,Scream & Shout (feat. Britney Spears),-,49,7,,,,
50,up,Harry Styles,Sign of the Times,66,4,141,,,,
51,up,Elvis Presley,Can't Help Falling In Love,84,11,11,,,,
52,-,BTS,Yet To Come (Hyundai Ver.),-,15,1,,,,
53,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],13,2,18,,,,
54,down,Lizzo,About Damn Time,27,5,22,,,,
55,up,BTS,Yet To Come,59,1,10,,,,
56,down,Maroon 5,Payphone (feat. Wiz Khalifa),55,37,17,,,,
57,up,Adele,Hello,64,18,52,,,,
58,up,Pitbull,Timber (feat. Ke$ha),93,20,13,,,,
59,up,One Direction,Story Of My Life,96,21,43,,,,
60,-,Beyoncé,CUFF IT,-,4,3,,,,
61,up,One Direction,What Makes You Beautiful,100,22,15,,,,
62,up,Ed Sheeran,Photograph,68,6,133,,,,
63,-,Britney Spears,Work B**ch,-,48,4,,,,
64,up,Ariana Grande,Problem (feat. Iggy Azalea),99,45,9,,,,
65,up,Robin Thicke,Blurred Lines (feat. J Balvin & Pharrell),91,46,11,,,,
66,up,Madonna,Give It 2 Me,74,66,2,,,,
67,-,文俊辉,LIMBO (Chinese Version),-,67,1,,,,
68,-,OneRepublic,Counting Stars,-,44,16,,,,
69,-,Sam Smith,I Feel Love,-,5,47,50,2019-11-03,34,2019-11-10
70,-,a-ha,Take On Me,-,6,94,,,,
71,-,Ariana Grande & The Weeknd,Love Me Harder,-,8,24,,,,
72,-,Tiziano Ferro,Tardes Negras,-,52,4,,,,
73,down,Dua Lipa,New Rules,70,30,44,,,,
74,-,Michael Bublé,Sway,-,25,7,,,,
75,-,Dua Lipa,IDGAF,-,50,18,,,,
76,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,4,57,,,,
77,down,BTS,DNA,63,63,2,,,,
78,down,Harry Styles,Adore You,46,4,119,24,2019-12-08,6,2020-04-19
79,up,Camilo & Evaluna Montaner,Índigo,87,1,48,,,,
80,-,BTS,Dynamite,-,1,84,96,2020-08-23,2,2020-08-30
81,down,Ed Sheeran,Perfect,44,5,144,73,2019-10-06,58,2019-10-20
82,up,BTS,For Youth,92,3,10,,,,
83,down,Adele,Easy On Me,47,2,48,,,,
84,down,Tears for Fears,Everybody Wants To Rule the World,33,2,101,,,,
85,-,Ed Sheeran,Bad Habits,-,1,51,,,,
86,-,Dua Lipa,Love Again,-,6,36,96,2020-04-05,96,2020-04-05
87,down,BLACKPINK,Tally,29,29,2,,,,
88,down,Dermot Kennedy,Kiss Me,58,18,3,,,,
89,up,Conchita,El Viaje,89,13,24,,,,
90,-,Beyoncé,ALIEN SUPERSTAR,-,46,4,,,,
91,-,Vanesa Martín,Quién lo diría,-,91,1,,,,
92,-,ENHYPEN,Given-Taken,-,35,2,,,,
93,-,Marisela,Perdida en Su Mundo,-,40,2,,,,
94,up,カーリー・レイ・ジェプセン,Call Me Maybe,94,34,14,,,,
95,up,テイラー・スウィフト,Blank Space (Voice Memo),97,44,10,,,,
96,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],-,33,30,,,,
97,-,Meghan Trainor,All About That Bass,-,35,9,,,,
98,down,Capital Cities,Safe And Sound (AddYourOwnParts Redux),49,49,5,,,,
99,-,P!nk,Try,-,9,39,,,,
100,-,One Direction,One Way or Another (Teenage Kicks),-,24,7,,,,
