Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,6,,,,
2,up,Ed Sheeran,Bad Habits,2,1,13,,,,
3,up,LISA,LALISA,5,3,2,,,,
4,down,The Kid LAROI & Justin Bieber,Stay,3,2,11,,,,
5,up,BTS,Butter,9,1,18,,,,
6,up,LISA,MONEY,14,2,2,,,,
7,up,Marshmello & Jonas Brothers,Leave Before You Love Me,8,4,18,,,,
8,-,防弾少年団,"BTS Cypher, Pt. 3: KILLER",-,8,1,,,,
9,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,9,1,,,,
10,up,Ed Sheeran,Shivers,26,10,2,,,,
11,up,Ed Sheeran,Perfect,32,5,95,73,2019-10-06,58,2019-10-20
12,up,BTS,Dynamite,21,1,57,96,2020-08-23,2,2020-08-30
13,-,ATEEZ,Deja Vu,-,13,1,,,,
14,down,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),7,2,4,,,,
15,up,Doja Cat,Kiss Me More (feat. SZA),20,2,24,9,2021-04-18,1,2021-05-16
16,down,BTS,Permission to Dance,13,1,11,,,,
17,up,Dua Lipa,Levitating,49,1,52,74,2020-04-05,74,2020-04-05
18,-,MAMAMOO,mumumumuch,-,18,1,,,,
19,down,MONSTA X,One Day,17,17,2,,,,
20,down,Olivia Rodrigo,good 4 u,16,2,19,,,,
21,-,Olivia Rodrigo,drivers license,-,1,36,1,2021-01-17,1,2021-01-17
22,-,Jonas Brothers,Who's In Your Head,-,22,1,,,,
23,-,Wonho,BLUE,-,23,1,,,,
24,-,BTS,Lie,-,19,1,,,,
25,down,Dua Lipa,Love Again,23,6,23,96,2020-04-05,96,2020-04-05
26,up,Hombres G,Antes de ti,27,26,2,,,,
27,up,Camila Cabello,Don't Go Yet,40,3,9,,,,
28,-,Lil Nas X,MONTERO (Call Me By Your Name),-,4,23,3,2021-04-04,3,2021-04-04
29,-,Rihanna,Love on the Brain,-,10,77,,,,
30,-,Lil Nas X,THATS WHAT I WANT,-,16,1,,,,
31,down,ABBA,Don't Shut Me Down,6,6,3,,,,
32,down,ABBA,Dancing Queen,4,4,29,,,,
33,-,Lil Nas X,AM I DREAMING (feat. Miley Cyrus),-,33,1,,,,
34,up,Olivia Rodrigo,traitor,44,14,14,,,,
35,-,ATEEZ,Eternal Sunshine,-,35,1,,,,
36,-,BTS,UGH!,-,4,7,60,2020-02-23,60,2020-02-23
37,up,Sam Smith,Like I Can,80,37,4,,,,
38,-,PANTHEPACK,BUZZ,-,38,1,,,,
39,-,NCT 127,Sticker,-,39,1,,,,
40,-,PANTHEPACK,Pull Up,-,40,1,,,,
41,-,LOONA,Hula Hoop,-,41,1,,,,
42,-,MOONBIN&SANHA,Bad Idea,-,42,1,,,,
43,up,Tiësto,The Business,48,3,28,52,2021-01-03,18,2021-04-04
44,-,The Verve,Bitter Sweet Symphony,-,39,14,,,,
45,-,George Michael,Careless Whisper,-,20,32,,,,
46,down,Troye Sivan,Angel Baby,25,25,2,,,,
47,down,Sia,Unstoppable,30,2,23,81,2019-11-10,81,2019-11-10
48,down,Shakira,Don't Wait Up,28,2,10,,,,
49,up,Olivia Rodrigo,deja vu,55,5,23,17,2021-04-11,16,2021-04-18
50,down,Bruno Mars,Locked Out of Heaven,35,6,72,,,,
51,-,Tears for Fears,Everybody Wants To Rule the World,-,2,66,,,,
52,-,PANTHEPACK,Transmit,-,52,1,,,,
53,-,PANTHEPACK,DNA,-,53,1,,,,
54,down,Doja Cat,Woman,43,10,8,,,,
55,-,Ed Sheeran,Photograph,-,6,94,,,,
56,-,Daft Punk,Give Life Back to Music,-,56,1,,,,
57,-,New Radicals,You Get What You Give,-,35,8,,,,
58,down,Harry Styles,Watermelon Sugar,42,1,84,85,2019-11-17,2,2020-08-23
59,-,Maroon 5,Girls Like You (feat. Cardi B),-,11,57,,,,
60,up,Katy Perry,Hot N Cold,62,31,5,,,,
61,-,Michael Bublé,Feeling Good,-,29,31,,,,
62,up,Dua Lipa,Don't Start Now,67,1,96,19,2019-11-03,3,2020-01-05
63,-,Lukas Graham,Call My Name,-,63,1,,,,
64,up,a-ha,Take On Me,75,6,70,,,,
65,-,レディー・ガガ,Bad Romance,-,36,30,,,,
66,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,5,5,,,,
67,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,36,9,,,,
68,down,Harry Styles,Adore You,37,4,88,24,2019-12-08,6,2020-04-19
69,-,Maroon 5,Maps,-,47,3,,,,
70,-,Ember Island,Umbrella,-,22,22,,,,
71,-,Neil Diamond,Sweet Caroline,-,11,7,,,,
72,down,BTS,Pied Piper,47,34,15,,,,
73,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,21,13,,,,
74,-,Bee Gees,To Love Somebody,-,74,1,,,,
75,-,BTS,"Airplane, Pt. 2",-,41,1,,,,
76,-,Justin Bieber,Anyone,-,1,13,5,2021-01-10,5,2021-01-10
77,-,Boney M.,Rasputin,-,12,21,,,,
78,-,Bee Gees,"More Than a Woman (From ""Saturday Night Fever"" Soundtrack)",-,35,3,,,,
79,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),54,1,26,56,2021-03-21,1,2021-03-28
80,down,Leo Rizzi,Amapolas,74,11,3,,,,
81,-,Tiziano Ferro,Tardes Negras,-,52,2,,,,
82,down,HyunA&DAWN,PING PONG,29,24,2,,,,
83,-,Typow,FUGAZ,-,83,1,,,,
84,down,Alessia Cara & The Warning,Enter Sandman,41,41,2,,,,
85,-,PLVTINUM & Tarro,Champagne & Sunshine,-,85,1,,,,
86,-,"Elton John, Stillwater & Almost Famous Cast",Tiny Dancer,-,86,1,,,,
87,-,SUPER-Hi & Neeka,Following the Sun,-,33,2,,,,
88,down,ABBA,I Still Have Faith In You,18,18,3,,,,
89,-,"Diane Warren, G-Eazy & Santana",She's Fire,-,89,1,,,,
90,-,Lil Nas X,ONE OF ME (feat. Elton John),-,90,1,,,,
91,-,Franco Simone,Gente che conosco,-,91,1,,,,
92,-,Peach Luffe,Daydream,-,92,1,,,,
93,down,Olivia Rodrigo,"jealousy, jealousy",69,13,15,,,,
94,-,Sam Smith & Summer Walker,You Will Be Found (From The “Dear Evan Hansen” Original Motion Picture Soundtrack),-,94,1,,,,
95,down,Camilo & Shawn Mendes,KESI (Remix),64,7,9,,,,
96,-,Foxes,Sister Ray,-,96,1,,,,
97,-,MAMAMOO,Happier Than Ever,-,97,1,,,,
98,-,BTS,Dynamite (Tropical Remix),-,5,5,,,,
99,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),36,5,71,,,,
100,-,Madame Récamier,Bon Voyage Amour,-,100,1,,,,
