Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Film out,5,1,2,13,2021-04-11,13,2021-04-11
2,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,4,56,2021-03-21,1,2021-03-28
3,up,Tiësto,The Business,3,3,5,52,2021-01-03,18,2021-04-04
4,up,Dua Lipa,Levitating,4,1,29,74,2020-04-05,74,2020-04-05
5,up,Olivia Rodrigo,deja vu,19,5,2,17,2021-04-11,16,2021-04-18
6,up,Harry Styles,Golden,7,2,36,61,2019-12-22,39,2020-12-13
7,up,Lil Nas X,MONTERO (Call Me By Your Name),8,4,3,3,2021-04-04,3,2021-04-04
8,down,Olivia Rodrigo,drivers license,2,1,14,1,2021-01-17,1,2021-01-17
9,up,Ed Sheeran,Perfect,14,5,74,73,2019-10-06,58,2019-10-20
10,down,BTS,Dynamite,9,1,34,96,2020-08-23,2,2020-08-30
11,down,Harry Styles,Watermelon Sugar,6,1,61,85,2019-11-17,2,2020-08-23
12,up,Demi Lovato,Met Him Last Night (feat. Ariana Grande),15,12,2,56,2021-04-11,56,2021-04-11
13,-,CHANYEOL,Tomorrow,-,13,1,,,,
14,down,Harry Styles,Adore You,11,4,69,24,2019-12-08,6,2020-04-19
15,-,ASTRO,ONE,-,15,1,,,,
16,down,Harry Styles,Sign of the Times,13,4,67,,,,
17,down,Dua Lipa,Don't Start Now,10,1,75,19,2019-11-03,3,2020-01-05
18,up,Boney M.,Rasputin,22,12,11,,,,
19,up,Tears for Fears,Everybody Wants To Rule the World,46,2,46,,,,
20,up,Bruno Mars,Count On Me,29,4,65,,,,
21,-,Sofi de la Torre,Y duele (feat. Pablo Alborán),-,21,1,,,,
22,up,ROSÉ,On The Ground,23,4,5,2,2021-03-21,2,2021-03-21
23,-,Doja Cat,Kiss Me More (feat. SZA),-,2,1,9,2021-04-18,1,2021-05-16
24,up,Rihanna,Love on the Brain,28,10,65,,,,
25,up,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),90,4,22,,,,
26,up,Ed Sheeran,Photograph,37,6,74,,,,
27,-,Kika Edgar,Mentira,-,27,1,,,,
28,down,Dua Lipa,We're Good,12,1,9,25,2021-02-21,11,2021-04-25
29,-,Years & Years,Starstruck,-,29,1,,,,
30,-,Lil Nas X,MONTERO (Call Me By Your Name) [SATAN'S EXTENDED VERSION],-,30,1,,,,
31,up,a-ha,Take On Me,51,6,58,,,,
32,-,MAGIC!,Rude,-,18,21,,,,
33,-,Il Volo,Il mondo,-,33,1,,,,
34,-,Bruno Mars,Locked Out of Heaven,-,6,55,,,,
35,up,Daft Punk,Instant Crush (feat. Julian Casablancas),69,3,49,,,,
36,-,SuperM,We DO,-,36,1,,,,
37,down,Maroon 5,Memories,24,1,75,36,2019-10-06,2,2019-11-17
38,-,Ariana Grande,positions,-,1,20,77,2020-10-25,1,2020-11-01
39,up,Ava Max,My Head & My Heart,79,20,10,74,2021-02-21,12,2021-03-21
40,down,Justin Bieber,Hold On,38,1,6,11,2021-03-14,7,2021-03-28
41,up,Boney M.,Rasputin,41,7,11,,,,
42,-,Duncan Laurence,Arcade,-,42,1,88,2021-02-28,69,2021-03-14
43,-,Gwen Stefani & Saweetie,Slow Clap,-,43,1,,,,
44,down,Dua Lipa,Be the One,21,20,51,,,,
45,-,ZAYN,Dusk Till Dawn (feat. Sia),-,33,19,,,,
46,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),39,20,26,,,,
47,-,WENDY,Like Water,-,47,1,,,,
48,-,Whitney Houston,I Will Always Love You,-,48,2,,,,
49,-,Demi Lovato,Sunset,-,49,1,,,,
50,-,Sean Paul,I'm Still In Love With You (feat. Sasha),-,45,7,,,,
51,-,ASTRO,All Good,-,33,1,,,,
52,-,Maroon 5,Girls Like You (feat. Cardi B),-,11,50,,,,
53,up,Rick Astley,Never Gonna Give You Up,73,33,15,,,,
54,-,ABBA,Dancing Queen,-,4,19,,,,
55,-,Lady Gaga,Poker Face,-,42,9,,,,
56,-,Spice Girls,Wannabe (Radio Edit),-,53,2,,,,
57,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,36,8,,,,
58,-,Shawn Mendes & Camila Cabello,Señorita,-,1,58,1,2019-10-06,1,2019-10-06
59,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,1,12,28,2020-10-11,28,2020-10-11
60,-,Ariana Grande,Into You,-,50,4,,,,
61,-,Beyoncé,Halo,-,25,19,,,,
62,-,レディー・ガガ,Bad Romance,-,36,22,,,,
63,-,BTS,IDOL,-,13,3,,,,
64,-,Dance Monkey,Dance Monkey,-,8,30,,,,
65,-,Billie Eilish & Khalid,lovely,-,11,61,62,2020-02-02,62,2020-02-02
66,down,RBD,Sálvame,26,3,25,,,,
67,-,The Chordettes,Lollipop,-,1,38,,,,
68,down,Sam Smith,Diamonds,32,1,29,51,2020-09-27,18,2020-11-15
69,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,18,1,21,94,2021-01-31,47,2021-03-07
70,-,Il Volo,Gira el Mundo Gira,-,70,1,,,,
71,up,BTS,Pied Piper,99,34,5,,,,
72,up,BTS,Life Goes On,74,1,16,3,2020-11-29,3,2020-11-29
73,down,Robbie Williams,Love My Life,45,45,2,,,,
74,-,Marina and The Diamonds,Bubblegum Bitch,-,74,1,,,,
75,-,Soraya,Qué Bonito,-,41,2,,,,
76,up,RBD,Nuestro Amor,100,49,5,,,,
77,-,TWICE,I CAN'T STOP ME,-,3,11,95,2020-11-08,95,2020-11-08
78,-,Toyko,Lovelovelove,-,78,1,,,,
79,up,María José,Ya No Me Acuerdo Más de Ti (feat. Carlos Rivera) [En Vivo],81,9,14,,,,
80,-,New Order,Bizarre Love Triangle (Shep's Extended Dance Mix),-,80,1,,,,
81,-,Toyko,Trick or Treat,-,81,1,,,,
82,-,María José,Ya No Me Acuerdo Más de Ti (feat. Carlos Rivera),-,2,6,,,,
83,-,TWICE,CRY FOR ME,-,5,7,,,,
84,down,Dua Lipa,Break My Heart,60,2,50,97,2020-03-29,5,2020-06-28
85,down,Demi Lovato,Dancing With The Devil,20,13,3,,,,
86,-,Le Orme,Amico di ieri,-,86,1,,,,
87,-,Olivia Rodrigo,drivers license,-,20,5,63,2021-03-28,46,2021-04-18
88,-,Il Volo,Il Mondo (Live),-,74,1,,,,
89,down,ElyOtto,SugarCrash!,47,47,2,,,,
90,down,Miley Cyrus,Track Four,82,1,15,13,2020-11-29,13,2020-11-29
91,-,Keep Shelly In Athens,(Don't Fear) The Reaper,-,91,1,,,,
92,-,Dove Cameron,LazyBaby,-,92,1,,,,
93,-,Le Orme,Estratto da Collage,-,93,1,,,,
94,-,B.I,Midnight Blue,-,69,2,,,,
95,-,Justin Bieber,I Can't Be Myself (feat. Jaden),-,21,2,,,,
96,-,Michael Learns to Rock,The Actor,-,96,1,,,,
97,-,Ashnikko,Daisy,-,89,3,77,2020-10-18,70,2020-10-25
98,-,Le Orme,"Estratto da ""Va pensiero""",-,98,1,,,,
99,-,Adele,Someone Like You,-,13,44,,,,
100,-,ASTRO,gemini,-,100,1,,,,
