Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Cruel Summer,6,1,19,,,,
2,up,Iñigo Quintero,Si No Estás,4,2,4,,,,
3,-,JUNG KOOK & Jack Harlow,3D (Sped Up),-,3,2,,,,
4,-,Taylor Swift,Cruel Summer (Live from TS  The Eras Tour),-,4,1,,,,
5,down,Peter Bjorn and John,Young Folks,2,1,13,,,,
6,up,TOMORROW X TOGETHER,Chasing That Feeling,10,6,2,,,,
7,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,-,7,1,,,,
8,-,CHANYEOL,Good Enough,-,8,1,,,,
9,up,Troye Sivan,One Of Your Girls,13,9,2,,,,
10,up,Tears for Fears,Everybody Wants To Rule the World,32,2,149,,,,
11,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,-,11,1,,,,
12,-,JUNG KOOK & Jack Harlow,3D (A. G. Cook Remix),-,12,2,,,,
13,-,Britney Spears,Everytime,-,13,1,,,,
14,-,Taylor Swift & LP Giobbi,Cruel Summer (LP Giobbi Remix),-,14,1,,,,
15,-,Taylor Swift,Lover,-,7,44,38,2019-10-06,27,2019-11-03
16,-,JUNG KOOK & Jack Harlow,3D (Slowed Down),-,16,2,,,,
17,up,ABBA,Dancing Queen,64,4,69,,,,
18,down,Miley Cyrus,Flowers,8,1,41,,,,
19,-,Paty Cantú,Lo Que No Quieres Saber,-,19,1,,,,
20,-,JINJIN,Wave in my heart (feat. YUNHWAY),-,20,1,,,,
21,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),9,5,175,,,,
22,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),15,5,136,,,,
23,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),16,8,144,,,,
24,down,JUNG KOOK & Jack Harlow,3D (Clean Ver.),12,10,3,,,,
25,down,Bruno Mars,Treasure,19,9,111,,,,
26,down,Bruno Mars,When I Was Your Man,20,10,134,,,,
27,down,Ed Sheeran,Thinking Out Loud,24,9,171,,,,
28,-,A Great Big World & Christina Aguilera,Say Something,-,28,5,,,,
29,up,テイラー・スウィフト,Blank Space,79,9,15,,,,
30,up,テイラー・スウィフト,Shake It Off,33,6,59,,,,
31,up,Paul Russell,Lil Boo Thang,65,17,8,,,,
32,-,Taylor Swift,...Ready For It?,-,25,6,,,,
33,down,JENNIE,You & Me,1,1,3,,,,
34,down,Bruno Mars,Locked Out of Heaven,27,6,174,,,,
35,down,Pitbull,Feel This Moment (feat. Christina Aguilera),28,15,87,,,,
36,down,Adele,Skyfall,29,7,94,,,,
37,-,Måneskin,Beggin,-,11,36,,,,
38,-,Leo Rizzi,Amapolas,-,11,26,,,,
39,down,Dua Lipa,Dance The Night,11,1,22,,,,
40,down,Adele,Set Fire to the Rain,30,7,96,,,,
41,-,Adele,Oh My God,-,4,44,,,,
42,down,Harry Styles,As It Was,25,1,81,,,,
43,down,Olivia Rodrigo,vampire,34,4,17,,,,
44,down,OV7,Para Terminar,14,14,2,,,,
45,down,Taylor Swift,Wildest Dreams (Taylor's Version),21,9,9,,,,
46,up,Taylor Swift,Karma,62,12,19,,,,
47,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",31,17,77,,,,
48,down,Adele,Easy On Me,23,2,98,,,,
49,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,112,,,,
50,-,CHUU,Howl,-,50,1,,,,
51,down,Jung Kook & Jack Harlow,3D,5,1,4,,,,
52,-,Ha-Ash,"Perdón, Perdón (HA-ASH Primera Fila - Hecho Realidad [En Vivo])",-,35,7,,,,
53,-,Eros Ramazzotti,"Otra Como Tu (Spanish Version of ""Un'Altra Te"")",-,34,14,,,,
54,-,Camilo & Evaluna Montaner,Índigo,-,1,68,,,,
55,-,BLACKPINK,How You Like That,-,2,45,3,2020-07-05,3,2020-07-05
56,-,a-ha,Take On Me,-,6,130,,,,
57,-,JIN,The Astronaut,-,1,16,,,,
58,-,George Michael,Careless Whisper,-,20,66,,,,
59,down,Sia,Unstoppable,17,2,128,81,2019-11-10,81,2019-11-10
60,-,Taylor Swift,Anti-Hero,-,1,33,,,,
61,-,Lyn,We Love Each Other,-,61,1,,,,
62,-,Lady Gaga,Bloody Mary,-,3,21,,,,
63,-,Paloma Faith,Only Love Can Hurt Like This,-,6,59,,,,
64,-,Park Won,It's You,-,64,1,,,,
65,down,テイラー・スウィフト,Style,22,11,14,,,,
66,-,Bastiancortesxv,Le Festin,-,66,1,,,,
67,-,Taylor Swift,Look What You Made Me Do,-,35,6,,,,
68,-,PAIGE & Weeze Cooker,Baby No Cap,-,68,1,,,,
69,-,Simon Diamond & Margot Maxine,Gimme That Good Buzz,-,69,1,,,,
70,-,League of Legends & NewJeans,Gods,-,35,2,,,,
71,-,Artemas,Cross My Heart,-,71,1,,,,
72,-,Paloma Faith,How You Leave A Man,-,72,1,,,,
73,-,mafalda cardenal,tu fan,-,11,1,,,,
74,-,Ama Lou,Real Life,-,74,1,,,,
75,-,Taylor Swift,This Love (Taylor’s Version),-,43,3,,,,
76,-,Taylor Swift,Track One,-,30,8,,,,
77,-,Mohammad B. Ahasan,You Are Missing Someone,-,77,1,,,,
78,-,Karaoke Klassics,I Say a Little Prayer (With Background Vocals),-,78,1,,,,
79,down,Aqua,Barbie Girl,54,4,28,,,,
80,-,Jain,Makeba,-,1,18,,,,
81,-,Melodiesinfonie,Água Salgada (feat. Pedro Mizutani),-,81,1,,,,
82,-,Marlyn,Zombie,-,82,1,,,,
83,-,Luísa Sonza & DUDA BEAT,Ana Maria,-,83,1,,,,
84,-,John Martyn,Head and Heart,-,84,1,,,,
85,-,Labi Siffre,'Till Forever,-,85,1,,,,
86,-,Ed Sheeran,Punchline,-,86,1,,,,
87,-,Björk,Declare Independence (Live),-,87,1,,,,
88,-,Björk,Nattura (Live),-,88,1,,,,
89,-,Björk,Isobel (Live),-,89,1,,,,
90,-,Céline Dion,The Power of Love,-,34,1,,,,
91,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH (Instrumental),-,9,1,,,,
92,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,5,40,,,,
93,-,Björk,Mouth's Cradle (Live),-,93,1,,,,
94,down,MAGIC!,Rude,39,18,89,,,,
95,-,Julieta Venegas,Dame Una Oportunidad,-,95,1,,,,
96,-,Björk,Possibly Maybe (Live),-,96,1,,,,
97,-,Mina,"Ancora, ancora, ancora (Mark Ronson Remix)",-,97,1,,,,
98,-,Charli XCX & Sam Smith,In The City,-,98,1,,,,
99,-,Björk,Virus (Live),-,99,1,,,,
100,down,Pitbull,Timber (feat. Ke$ha),87,20,32,,,,
