Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Agust D & IU,People Pt.2,5,1,2,,,,
2,down,Miley Cyrus,Flowers,1,1,14,,,,
3,up,Harry Styles,As It Was,7,1,54,,,,
4,down,Rema & Selena Gomez,Calm Down,3,1,34,,,,
5,down,JISOO,FLOWER,4,4,3,,,,
6,up,Sia,Unstoppable,17,2,101,81,2019-11-10,81,2019-11-10
7,-,IVE,I AM,-,7,1,,,,
8,up,a-ha,Take On Me,35,6,109,,,,
9,down,Jimin,Like Crazy,2,1,4,,,,
10,up,Jack Black,Peaches (from the Super Mario Bros. Movie),29,10,2,,,,
11,up,Bruno Mars,Locked Out of Heaven,27,6,152,,,,
12,down,JNS,Tan Viva,10,10,3,,,,
13,up,Adele,Easy On Me,47,2,76,,,,
14,up,Zhang Zhe Han,Magnificent Life,15,8,5,,,,
15,-,Post Malone,Chemical,-,7,1,,,,
16,up,P!nk,TRUSTFALL,16,4,12,,,,
17,-,Adele,Skyfall,-,7,74,,,,
18,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),52,5,149,,,,
19,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),40,8,119,,,,
20,-,Zhang Zhe Han,Stars Light You Up,-,14,1,,,,
21,down,Jimin,Like Crazy (English Version),9,5,4,,,,
22,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),14,1,87,,,,
23,up,Harry Styles,Sign of the Times,61,4,167,,,,
24,up,Bruno Mars,Treasure,53,9,87,,,,
25,up,Bruno Mars,When I Was Your Man,36,10,110,,,,
26,up,Ed Sheeran,Thinking Out Loud,38,9,148,,,,
27,down,Jimin,"Set Me Free, Pt. 2",11,1,5,,,,
28,-,ABBA,Dancing Queen,-,4,47,,,,
29,-,Dua Lipa,Be the One,-,20,78,,,,
30,-,Bunbury,Alaska,-,30,1,,,,
31,up,Adele,Set Fire to the Rain,66,7,80,,,,
32,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),-,20,52,,,,
33,-,Belanova,Por Ti,-,33,4,,,,
34,up,JVKE,Golden Hour,48,14,22,,,,
35,-,Zhang Zhe Han,Journey,-,10,7,,,,
36,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,15,68,,,,
37,-,MAGIC!,Rude,-,18,70,,,,
38,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",71,17,59,,,,
39,-,Luciano Pereyra,Como Tú (feat. Lucero),-,39,1,,,,
40,-,Ed Sheeran,Photograph,-,6,146,,,,
41,-,Sam Smith,Kissing You,-,41,1,,,,
42,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),34,3,25,,,,
43,-,Bonnie Tyler,Holding Out for a Hero,-,30,7,,,,
44,-,Robbie Williams,Tripping,-,42,4,,,,
45,-,Laura Branigan,Self Control,-,34,11,,,,
46,-,George Michael,Careless Whisper,-,20,55,,,,
47,up,Cyndi Lauper,Girls Just Want to Have Fun,63,47,10,,,,
48,-,Harry Styles,Adore You,-,4,134,24,2019-12-08,6,2020-04-19
49,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,22,11,,,,
50,-,No Doubt,Don't Speak,-,20,14,,,,
51,-,Camilo & Evaluna Montaner,Índigo,-,1,63,,,,
52,-,Lady Gaga,Bloody Mary,-,3,18,,,,
53,down,Black Eyed Peas & Ozuna,L.O.V.E.,23,12,19,,,,
54,-,Måneskin,Beggin,-,11,23,,,,
55,-,Kelly Clarkson,mine,-,55,1,,,,
56,-,Bee Gees,"More Than a Woman (From ""Saturday Night Fever"" Soundtrack)",-,35,8,,,,
57,-,KARD & Alok,Without You (Alok Remix) [Extended Mix],-,57,1,,,,
58,-,Kelly Clarkson,me,-,58,1,,,,
59,-,Piano Echoes,I'm Fine (Piano Ver.),-,59,1,,,,
60,down,Niall Horan,Heaven,22,7,9,,,,
61,up,Mae Stephens,If We Ever Broke Up,88,21,6,,,,
62,down,Belanova,Rosa Pastel,31,9,17,,,,
63,down,Aqua,Barbie Girl,21,4,5,,,,
64,-,Peggy Lee,Me and My Shadow,-,64,1,,,,
65,-,Joeboy,Duffel Bag,-,65,1,,,,
66,-,Taylor Swift,Anti-Hero,-,1,21,,,,
67,-,Kadebostany,Soldier of Love,-,67,1,,,,
68,up,Ed Sheeran,Eyes Closed,77,14,4,,,,
69,-,Rihanna,Only Girl (In the World),-,5,9,,,,
70,-,Jasmine Jethwa,Don't See You Around,-,70,1,,,,
71,-,Yvonne Elliman,If I Can't Have You,-,71,1,,,,
72,-,Jessie Ware,Begin Again,-,72,1,,,,
73,-,FIFTY FIFTY,Cupid (Twin Version),-,16,1,,,,
74,-,Lana Del Rey,"Paris, Texas (feat. SYML)",-,47,2,,,,
75,-,Calvin Harris & Ellie Goulding,Miracle (Hardwell Remix),-,75,1,,,,
76,-,Stacey Ryan,The Idea,-,76,1,,,,
77,-,Tom Shawcroft,New Best Friend,-,77,1,,,,
78,-,Zak Abel,Dance With You (The Comeback),-,78,1,,,,
79,-,INNA,Can't Give You Up,-,79,1,,,,
80,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,3,16,,,,
81,-,张哲瀚,憂傷的晴朗,-,8,4,,,,
82,-,JOY & Ha Dong Qn,Blue night song,-,82,1,,,,
83,-,Go-Jo,Mrs. Hollywood,-,83,1,,,,
84,-,daisy veacock,For a Rainy Afternoon,-,84,1,,,,
85,down,Ray Conniff,I Believe in Music,82,82,2,,,,
86,-,Véyah,Better Than the Boys,-,86,1,,,,
87,-,Mimicat,Ai Coração,-,87,1,,,,
88,-,Albina Kelmendi & Familja Kelmendi,Duje (Eurovision 2023 - Albania),-,88,1,,,,
89,-,Lauren Murray,Leave It,-,89,1,,,,
90,down,Ray Conniff,I Can See Clearly Now,84,84,2,,,,
91,-,Leonardo Bono,Sabrás,-,91,1,,,,
92,-,Cugini di Campagna,"Lettera 22 (Massimo Alberti, Umberto Balzanelli, Jerry Dj & Michelle Radio Remix)",-,92,1,,,,
93,-,KARD,Without You,-,93,1,,,,
94,-,Tina Charles,Can't Take My Eyes Off You,-,94,1,,,,
95,-,Leonardo Bono,Príncipe Azul,-,95,1,,,,
96,-,Labaro Giovanni,Silent,-,96,1,,,,
97,-,Labaro Giovanni,Return,-,97,1,,,,
98,-,Leonardo Bono,No Como Quiero,-,98,1,,,,
99,-,Labaro Giovanni,Promise,-,99,1,,,,
100,-,Leonardo Bono,Escondida,-,100,1,,,,
