Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,24,,,,
2,-,BLACKPINK,Shut Down,-,1,1,,,,
3,down,Elton John & Britney Spears,Hold Me Closer,2,1,4,,,,
4,up,BLACKPINK,Pink Venom,8,2,5,,,,
5,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,57,,,,
6,down,Rema & Selena Gomez,Calm Down,5,1,4,,,,
7,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,4,1,14,,,,
8,up,OneRepublic,I Ain't Worried,13,7,19,,,,
9,up,Julieta Venegas,Te Encontré,48,8,2,,,,
10,up,Sia,Unstoppable,12,2,71,81,2019-11-10,81,2019-11-10
11,-,BLACKPINK,Yeah Yeah Yeah,-,11,1,,,,
12,up,Paloma Faith,Only Love Can Hurt Like This,38,6,23,,,,
13,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],9,2,17,,,,
14,-,BLACKPINK,The Happiest Girl,-,14,1,,,,
15,-,BLACKPINK,Ready For Love,-,15,1,,,,
16,-,BLACKPINK,Hard to Love,-,16,1,,,,
17,up,Bruno Mars,Locked Out of Heaven,18,6,123,,,,
18,-,BTS,Reflection,-,18,1,,,,
19,-,BTS,DNA,-,15,5,,,,
20,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),16,5,119,,,,
21,-,BLACKPINK,Typa Girl,-,14,1,,,,
22,down,PSY,Gangnam Style,17,12,71,,,,
23,down,Rihanna,Diamonds (Dave Aude 100 Extended),19,11,77,,,,
24,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),20,5,95,,,,
25,down,Bruno Mars,When I Was Your Man,23,10,80,,,,
26,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),21,8,89,,,,
27,up,Lizzo,About Damn Time,43,5,21,,,,
28,down,Joji,Glimpse of Us,7,7,15,,,,
29,-,BLACKPINK,Tally,-,29,1,,,,
30,down,Bruno Mars,Treasure,22,9,57,,,,
31,down,Katy Perry,Roar,25,11,69,,,,
32,down,Ed Sheeran,Thinking Out Loud,26,9,119,,,,
33,down,Tears for Fears,Everybody Wants To Rule the World,28,2,100,,,,
34,down,Pitbull,Feel This Moment (feat. Christina Aguilera),27,15,41,,,,
35,down,Harry Styles,Late Night Talking,10,4,18,,,,
36,down,Adele,Skyfall,29,7,48,,,,
37,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",30,17,34,,,,
38,-,Madonna & Tokischa,Hung Up on Tokischa,-,12,1,,,,
39,up,Coldplay X BTS,My Universe,57,2,47,,,,
40,down,Katy Perry,Dark Horse (feat. Juicy J),31,24,36,,,,
41,down,LMFAO,Sexy and I Know It,33,25,28,,,,
42,-,Harry Styles,Watermelon Sugar,-,1,122,85,2019-11-17,2,2020-08-23
43,down,MAGIC!,Rude,35,18,48,,,,
44,up,Ed Sheeran,Perfect,69,5,143,73,2019-10-06,58,2019-10-20
45,-,Sean Paul,Get Busy,-,45,3,,,,
46,-,Harry Styles,Adore You,-,4,118,24,2019-12-08,6,2020-04-19
47,down,Adele,Easy On Me,32,2,47,,,,
48,down,テイラー・スウィフト,Shake It Off,36,6,30,,,,
49,up,Capital Cities,Safe And Sound (AddYourOwnParts Redux),65,49,4,,,,
50,down,Rihanna,We Found Love (feat. Calvin Harris),37,10,24,,,,
51,-,BLACKPINK,Hard to Love,-,51,1,,,,
52,up,David Guetta,Play Hard (feat. Ne-Yo & Akon) [New Edit],53,31,17,,,,
53,-,BLACKPINK,Typa Girl,-,53,1,,,,
54,-,BTS,"Airplane, Pt. 2",-,41,2,,,,
55,down,Maroon 5,Payphone (feat. Wiz Khalifa),41,37,16,,,,
56,-,BLACKPINK,Tally,-,56,1,,,,
57,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],49,19,69,,,,
58,-,Dermot Kennedy,Kiss Me,-,18,2,,,,
59,-,BTS,Yet To Come,-,1,9,,,,
60,-,BTS,"Airplane, Pt. 2",-,60,1,,,,
61,down,"Balming Tiger, Omega Sapien, wnjn & Mudd the student",SEXY NUKIM (feat. RM),6,2,3,,,,
62,down,The Black Eyed Peas,The Time (Dirty Bit),39,33,20,,,,
63,-,BTS,DNA,-,63,1,,,,
64,down,Adele,Hello,42,18,51,,,,
65,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,53,1,,,,
66,down,Harry Styles,Sign of the Times,47,4,140,,,,
67,-,Rick Astley,Never Gonna Give You Up (2022 - Remaster),-,23,4,,,,
68,-,Ed Sheeran,Photograph,-,6,132,,,,
69,-,Bee Gees,"More Than a Woman (From ""Saturday Night Fever"" Soundtrack)",-,35,6,,,,
70,-,Dua Lipa,New Rules,-,30,43,,,,
71,-,Michael Jackson,Beat It (Single Version),-,47,3,,,,
72,-,Billie Eilish & Khalid,lovely,-,11,78,62,2020-02-02,62,2020-02-02
73,down,IVE,After LIKE,63,10,4,,,,
74,-,Madonna,Give It 2 Me,-,66,1,,,,
75,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,44,1,7,,,,
76,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,5,31,,,,
77,-,Adele,Someone Like You,-,13,58,,,,
78,-,The Kid LAROI & Justin Bieber,Stay,-,2,53,,,,
79,-,Beyoncé,BREAK MY SOUL,-,7,11,,,,
80,down,BTS,Trivia 承 : Love,15,15,2,,,,
81,up,JVKE,Golden Hour,87,14,2,,,,
82,-,Paloma Faith,Only Love Can Hurt Like This (Slowed Down Version),-,65,5,,,,
83,-,Cher,Believe,-,24,29,,,,
84,down,Elvis Presley,Can't Help Falling In Love,11,11,10,,,,
85,-,The Cardigans,Lovefool,-,62,2,,,,
86,down,RBD,Sálvame,81,3,42,,,,
87,down,Camilo & Evaluna Montaner,Índigo,58,1,47,,,,
88,-,Moon Byul,Congratulations,-,88,1,,,,
89,-,Conchita,El Viaje,-,13,23,,,,
90,-,Magneto,"Vuela, Vuela (Voyage, Voyage)",-,82,2,,,,
91,down,Robin Thicke,Blurred Lines (feat. J Balvin & Pharrell),50,46,10,,,,
92,-,BTS,For Youth,-,3,9,,,,
93,down,Pitbull,Timber (feat. Ke$ha),45,20,12,,,,
94,down,カーリー・レイ・ジェプセン,Call Me Maybe,34,34,13,,,,
95,-,NCT 127,2 Baddies,-,95,1,,,,
96,down,One Direction,Story Of My Life,51,19,42,,,,
97,down,テイラー・スウィフト,Blank Space (Voice Memo),52,44,9,,,,
98,-,Danielle Young,Baby I Miss You,-,51,2,,,,
99,down,Ariana Grande,Problem (feat. Iggy Azalea),73,45,8,,,,
100,down,One Direction,What Makes You Beautiful,55,20,14,,,,
