Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga,Stupid Love,6,1,2,28,2020-03-01,8,2020-03-08
2,up,Dua Lipa,Don't Start Now,2,1,18,19,2019-11-03,3,2020-01-05
3,down,Maroon 5,Memories,1,1,18,36,2019-10-06,2,2019-11-17
4,up,Dua Lipa,Physical,5,1,6,48,2020-02-02,15,2020-04-12
5,-,Katy Perry,Never Worn White,-,5,1,53,2020-03-08,53,2020-03-08
6,down,BTS,ON,3,3,3,32,2020-02-23,6,2020-03-01
7,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),7,1,18,60,2019-10-20,7,2019-11-17
8,up,Harry Styles,Adore You,16,4,14,24,2019-12-08,6,2020-04-19
9,up,Sam Smith,I Feel Love,13,5,18,50,2019-11-03,34,2019-11-10
10,up,Ed Sheeran,Perfect,12,5,18,73,2019-10-06,58,2019-10-20
11,-,Lauv,Who (feat. BTS),-,11,1,57,2020-03-08,57,2020-03-08
12,up,Shawn Mendes & Camila Cabello,Señorita,25,1,18,1,2019-10-06,1,2019-10-06
13,down,Justin Bieber,Yummy,10,1,10,86,2020-01-05,3,2020-01-12
14,up,Rihanna,Love on the Brain,36,10,18,,,,
15,up,Jack Stauber,Buttercup,21,10,18,,,,
16,-,Demi Lovato,I Love Me,-,7,1,49,2020-03-08,45,2020-03-15
17,up,Jonas Brothers,Only Human,48,17,12,42,2019-10-06,27,2019-11-03
18,up,Kinky,Sólo Tú,42,18,2,,,,
19,up,Sam Smith,To Die For,19,6,4,88,2020-02-16,35,2020-02-23
20,up,Ed Sheeran,Thinking Out Loud,63,9,18,,,,
21,up,Coldplay,Viva La Vida,45,12,18,,,,
22,down,Maroon 5,Girls Like You (feat. Cardi B),11,11,18,,,,
23,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),18,3,18,25,2019-10-06,25,2019-10-06
24,up,Ed Sheeran,Photograph,27,6,18,,,,
25,up,María León,Perro Amor,43,25,4,,,,
26,down,BTS,Moon,9,4,3,88,2020-02-23,62,2020-03-01
27,up,Taylor Swift,Lover,46,7,17,38,2019-10-06,27,2019-11-03
28,up,Maroon 5,Sugar,30,28,11,,,,
29,down,BTS,We are Bulletproof : the Eternal,15,11,3,62,2020-02-23,62,2020-02-23
30,up,Sam Smith & Normani,Dancing with a Stranger,32,9,18,51,2019-10-06,51,2019-10-06
31,up,Justin Bieber,Intentions (feat. Quavo),47,9,5,35,2020-02-09,4,2020-04-05
32,up,Harry Styles,Falling,51,18,6,57,2019-12-15,39,2019-12-22
33,up,PUBLIC,Make You Mine,75,22,4,,,,
34,up,Ariana Grande,7 rings,35,12,18,58,2019-10-06,51,2020-01-05
35,up,Ed Sheeran & Justin Bieber,I Don't Care,40,9,18,31,2019-10-06,23,2019-11-17
36,up,Gepe & Natalia Lafourcade,Timidez,38,36,2,,,,
37,-,NCT 127,Kick It,-,37,1,,,,
38,down,Sam Smith,How Do You Sleep?,34,4,18,8,2019-10-06,6,2019-10-13
39,-,Camila Cabello,My Oh My (feat. DaBaby),-,13,13,52,2019-12-15,22,2020-02-02
40,up,Bruno Mars,Count On Me,64,4,17,,,,
41,down,BTS,Black Swan,22,4,8,25,2020-01-19,20,2020-01-26
42,down,SZA & Justin Timberlake,The Other Side,33,33,2,55,2020-03-01,55,2020-03-01
43,-,John Mayer,New Light,-,27,13,,,,
44,down,BTS,ON (feat. Sia),4,4,3,44,2020-02-23,33,2020-03-01
45,-,Camila Cabello,Havana (feat. Young Thug),-,28,14,,,,
46,up,Trevor Daniel,Falling,57,12,15,61,2019-11-24,14,2020-01-05
47,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,28,4,,,,
48,up,Jessica Díaz,Como Tú No Hay Dos,67,48,2,,,,
49,up,Dua Lipa,Be the One,53,20,18,,,,
50,up,Ed Sheeran,Shape of You,61,17,16,94,2020-01-05,94,2020-01-05
51,up,Daft Punk,Instant Crush (feat. Julian Casablancas),52,3,17,,,,
52,-,レディー・ガガ,Bad Romance,-,36,4,,,,
53,up,a-ha,Take On Me,60,6,15,,,,
54,down,BTS,Filter,14,6,3,50,2020-02-23,50,2020-02-23
55,down,Selena Gomez,Feel Me,8,8,3,94,2020-02-23,45,2020-03-01
56,-,John Newman,Stand by Me,-,56,1,,,,
57,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,5,4,,,,
58,-,Taylor Swift,Only The Young (Featured in Miss Americana),-,6,4,51,2020-02-02,51,2020-02-02
59,-,Demi Lovato,I Love Me,-,59,1,,,,
60,-,Katy Perry,Roar,-,11,1,,,,
61,up,Adele,Set Fire to the Rain,92,7,14,,,,
62,-,Jennifer Lopez,On the Floor (feat. Pitbull),-,7,4,,,,
63,down,Taylor Swift,The Man,58,53,2,72,2020-03-08,72,2020-03-08
64,up,The Cranberries,Dreams,73,31,4,,,,
65,-,Bazzi,Young & Alive,-,65,1,,,,
66,-,Bruno Mars,Locked Out of Heaven,-,6,11,,,,
67,-,The Cranberries,Linger,-,46,2,,,,
68,-,Empress Of,Give Me Another Chance,-,24,1,,,,
69,-,Amistades Peligrosas,Me Quedaré Solo,-,11,1,,,,
70,-,Dua Lipa,New Rules,-,30,13,,,,
71,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,8,7,,,,
72,up,Sia,Chandelier,94,18,12,,,,
73,up,Bruno Mars,When I Was Your Man,90,10,9,,,,
74,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,74,1,,,,
75,-,Bruno Mars,24K Magic,-,36,4,,,,
76,down,Sam Smith,I'm Not the Only One,71,24,16,,,,
77,-,John Lennon,Woman,-,34,1,,,,
78,-,レディー・ガガ,Telephone (feat. Beyoncé),-,75,2,,,,
79,-,Christina Perri,A Thousand Years,-,44,4,,,,
80,-,レディー・ガガ,Alejandro,-,71,2,,,,
81,-,Charlie Puth,Attention,-,35,6,,,,
82,up,Billie Eilish & Khalid,lovely,89,11,18,62,2020-02-02,62,2020-02-02
83,-,Lady Gaga,Poker Face,-,42,4,,,,
84,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,12,4,71,2020-02-09,71,2020-02-09
85,-,The Hollies,Long Cool Woman (In a Black Dress) [1999 Remastered Version],-,53,2,,,,
86,-,James Blunt,You're Beautiful,-,49,3,,,,
87,-,Katy Perry,Never Really Over,-,40,4,79,2019-10-06,79,2019-10-06
88,-,Backstreet Boys,I Want It That Way,-,46,4,,,,
89,-,Gorillaz,On Melancholy Hill,-,16,16,,,,
90,up,5 Seconds of Summer,Youngblood,91,19,6,,,,
91,-,BLACKPINK,Kill This Love,-,34,9,83,2019-10-06,73,2019-10-13
92,-,Ember Island,Umbrella,-,22,1,,,,
93,-,Playa Limbo,A Dónde Va Nuestro Amor (Versión Telenovela),-,86,2,,,,
94,down,BTS,Friends,17,6,3,65,2020-02-23,44,2020-03-01
95,-,Bee Gees,How Deep Is Your Love,-,48,2,,,,
96,down,BTS,DNA,85,15,2,,,,
97,down,BTS,Outro : Ego,28,5,3,91,2020-02-23,91,2020-02-23
98,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,98,1,,,,
99,-,David Rees,De Ellos Aprendí,-,2,13,,,,
100,-,Jonas Brothers,Sucker,-,18,14,32,2019-10-06,32,2019-10-06
