Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,7,,,,
2,up,Harry Styles,As It Was,3,1,47,,,,
3,up,Rema & Selena Gomez,Calm Down,4,1,27,,,,
4,up,P!nk,TRUSTFALL,7,4,5,,,,
5,up,OV7,Quédate,16,5,2,,,,
6,-,Paulina Rubio,No Es Mi Culpa,-,6,1,,,,
7,up,Niall Horan,Heaven,20,7,2,,,,
8,up,Sia,Unstoppable,8,2,94,81,2019-11-10,81,2019-11-10
9,up,Lady Gaga,Bloody Mary,21,3,13,,,,
10,up,Adele,Easy On Me,18,2,69,,,,
11,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),6,3,18,,,,
12,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),23,1,80,,,,
13,down,Rihanna,Diamonds,2,2,8,,,,
14,-,James Blunt,Monsters,-,10,5,,,,
15,up,Harry Styles,Sign of the Times,30,4,162,,,,
16,-,Jonas Brothers,Wings,-,16,1,,,,
17,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),46,5,142,,,,
18,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),47,8,112,,,,
19,up,Sam Smith,I'm Not Here To Make Friends,26,4,5,,,,
20,-,Bunbury,Invulnerables,-,20,1,,,,
21,up,Bruno Mars,Treasure,48,9,80,,,,
22,up,Bruno Mars,When I Was Your Man,49,10,103,,,,
23,up,Ed Sheeran,Thinking Out Loud,50,9,141,,,,
24,up,Bruno Mars,Locked Out of Heaven,36,6,145,,,,
25,-,Everything But the Girl,Caution To The Wind,-,25,1,,,,
26,down,Rihanna,Only Girl (In the World),5,5,7,,,,
27,up,Pitbull,Feel This Moment (feat. Christina Aguilera),82,15,62,,,,
28,-,BTS & Charli XCX,Dream Glow (BTS World Original Soundtrack) [Pt. 1],-,28,1,,,,
29,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",85,17,52,,,,
30,up,MAGIC!,Rude,89,18,65,,,,
31,up,Black Eyed Peas & Ozuna,L.O.V.E.,45,12,13,,,,
32,up,OneRepublic,I Ain't Worried,33,7,42,,,,
33,up,Kim Petras,If Jesus Was A Rockstar,35,12,16,,,,
34,-,Gorillaz,On Melancholy Hill,-,16,49,,,,
35,down,Rihanna,We Found Love (feat. Calvin Harris),10,10,39,,,,
36,-,Camilo & Evaluna Montaner,Índigo,-,1,60,,,,
37,up,Adele,Skyfall,93,7,68,,,,
38,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),62,20,48,,,,
39,up,Adele,Rolling In the Deep,60,6,84,,,,
40,down,Rihanna,Bitch Better Have My Money,14,14,2,,,,
41,-,Stray Kids,Battle Ground,-,41,1,,,,
42,-,Miley Cyrus,Wrecking Ball,-,7,14,,,,
43,down,Rihanna,Where Have You Been,11,11,6,,,,
44,down,Zhang Zhe Han,Primordial Theater,15,15,5,,,,
45,down,Zhang Zhe Han,Journey,22,10,6,,,,
46,-,王一博,像陽光那樣,-,46,1,,,,
47,down,Zhang Zhe Han,Lost Glacier,25,25,2,,,,
48,-,Safri Duo,Played-A-Live (The Bongo Song),-,48,1,,,,
49,-,MADISON & Leonel García,Regresa,-,49,1,,,,
50,-,チュウ & KIM YO HAN,Let′s Love,-,50,1,,,,
51,down,Harry Styles,Watermelon Sugar,38,1,134,85,2019-11-17,2,2020-08-23
52,down,Ed Sheeran,Perfect,24,5,158,73,2019-10-06,58,2019-10-20
53,-,Ha-Ash,Lo Aprendí de Ti (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),-,46,12,,,,
54,-,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],-,17,6,,,,
55,-,Bruno Mars,Count On Me,-,4,110,,,,
56,-,Myriam Hernández,El Hombre Que Yo Amo,-,56,1,,,,
57,down,BTS,Outro : Ego,39,5,6,91,2020-02-23,91,2020-02-23
58,-,Taylor Swift,Lover,-,7,29,38,2019-10-06,27,2019-11-03
59,-,BLACKPINK,Lovesick Girls,-,3,20,3,2020-10-11,3,2020-10-11
60,-,Bapheiro Ettore,Stay,-,60,1,,,,
61,-,Bapheiro Ettore,One's Whole Life,-,61,1,,,,
62,-,New Radicals,You Get What You Give,-,35,11,,,,
63,down,Rihanna,Love on the Brain,12,10,96,,,,
64,-,Paloma Faith,Only Love Can Hurt Like This,-,6,45,,,,
65,-,Coldplay X BTS,My Universe,-,2,59,,,,
66,down,Måneskin,Beggin,61,11,19,,,,
67,-,Farileo,Como Niños,-,67,1,,,,
68,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,63,1,31,,,,
69,down,Sam Smith & Kim Petras,Unholy,13,2,23,,,,
70,-,HAWW,Make It Mine,-,70,1,,,,
71,-,Stray Kids,Novel,-,71,1,,,,
72,-,Ertebrekers,De Zji,-,72,1,,,,
73,up,NewJeans,OMG,77,6,7,,,,
74,-,Shocking Blue,Never Marry a Railroad Man,-,74,2,,,,
75,-,GOT7,Never Ever,-,75,1,,,,
76,-,Ed Sheeran,Bad Habits,-,1,52,,,,
77,-,Dimartino,Non Siamo Gli Alberi,-,77,1,,,,
78,-,JVKE,Golden Hour,-,14,16,,,,
79,down,Morat,No Se Va,68,11,29,,,,
80,-,TINI,My Stupid Heart,-,80,1,,,,
81,-,Aqua,Barbie Girl,-,4,3,,,,
82,-,Aquella Vez,Para Vivir Sin Ti,-,82,1,,,,
83,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,2,31,,,,
84,-,Henriko Magnifico,"Daisy Circuit (From ""Mario Kart Wii"")",-,84,1,,,,
85,-,Victoria Justice,Last Man Standing,-,85,1,,,,
86,down,Lana Del Rey,A&W,17,17,2,,,,
87,-,Carla Morrison,Eres Tú,-,52,2,,,,
88,down,j-hope,Arson,51,5,6,,,,
89,-,Rihanna,Umbrella (feat. JAY Z),-,89,1,,,,
90,-,HAWW,Wanna Be Love,-,90,1,,,,
91,-,Santo & Johnny,Sleepwalk,-,91,1,,,,
92,-,Johnny Orlando & Zack Tabudlo,someone will love you better (Zack Tabudlo Version),-,92,1,,,,
93,down,j-hope,MORE,52,1,7,,,,
94,-,Jennifer Love Hewitt,(Our Love) Don't Throw It All Away,-,94,1,,,,
95,-,テイラー・スウィフト,Style,-,11,4,,,,
96,-,Twilight Trio,Believe (Instrumental),-,96,1,,,,
97,down,Pitbull,Timber (feat. Ke$ha),96,20,16,,,,
98,-,dhruv,double take,-,98,1,,,,
99,-,David Brown,Favorite of My Life,-,99,1,,,,
100,-,David Brown,In This Late Autumn Season,-,100,1,,,,
