Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,5,,,,
2,up,Ed Sheeran,Bad Habits,3,1,12,,,,
3,up,The Kid LAROI & Justin Bieber,Stay,4,2,10,,,,
4,up,ABBA,Dancing Queen,16,4,28,,,,
5,-,LISA,LALISA,-,3,1,,,,
6,up,ABBA,Don't Shut Me Down,14,6,2,,,,
7,down,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),2,2,3,,,,
8,down,Marshmello & Jonas Brothers,Leave Before You Love Me,6,4,17,,,,
9,down,BTS,Butter,5,1,17,,,,
10,up,Charli XCX,Good Ones,18,10,2,,,,
11,-,RM & Nell,everythingoes,-,11,1,,,,
12,-,SUNGMIN,"Goodnight, Summer",-,12,1,,,,
13,down,BTS,Permission to Dance,7,1,10,,,,
14,-,LISA,MONEY,-,2,1,,,,
15,-,RM,forever rain,-,15,1,,,,
16,up,Olivia Rodrigo,good 4 u,34,2,18,,,,
17,-,MONSTA X,One Day,-,17,1,,,,
18,up,ABBA,I Still Have Faith In You,22,18,2,,,,
19,up,Harry Styles,Sign of the Times,27,4,89,,,,
20,up,Doja Cat,Kiss Me More (feat. SZA),85,2,23,9,2021-04-18,1,2021-05-16
21,up,BTS,Dynamite,41,1,56,96,2020-08-23,2,2020-08-30
22,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,22,2,,,,
23,up,Dua Lipa,Love Again,28,6,22,96,2020-04-05,96,2020-04-05
24,up,ABBA,Chiquitita,91,24,3,,,,
25,-,Troye Sivan,Angel Baby,-,25,1,,,,
26,-,Ed Sheeran,Shivers,-,10,1,,,,
27,-,Hombres G,Antes de ti,-,26,1,,,,
28,down,Shakira,Don't Wait Up,19,2,9,,,,
29,-,HyunA&DAWN,PING PONG,-,24,1,,,,
30,down,Sia,Unstoppable,8,2,22,81,2019-11-10,81,2019-11-10
31,up,John Lennon,Imagine,65,27,26,,,,
32,down,Ed Sheeran,Perfect,15,5,94,73,2019-10-06,58,2019-10-20
33,-,Lupita D'Alessio,Y Qué Tal Si Te Vas,-,33,1,,,,
34,-,Sabrina Carpenter,Skinny Dipping,-,34,1,,,,
35,up,Bruno Mars,Locked Out of Heaven,36,6,71,,,,
36,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,5,70,,,,
37,-,Harry Styles,Adore You,-,4,87,24,2019-12-08,6,2020-04-19
38,-,ABBA,Mamma Mia,-,38,2,,,,
39,up,Marc Segui & Pol Granch,Tiroteo,47,9,11,,,,
40,down,Camila Cabello,Don't Go Yet,33,3,8,,,,
41,-,Alessia Cara & The Warning,Enter Sandman,-,41,1,,,,
42,down,Harry Styles,Watermelon Sugar,11,1,83,85,2019-11-17,2,2020-08-23
43,down,Doja Cat,Woman,30,10,7,,,,
44,up,Olivia Rodrigo,traitor,56,14,13,,,,
45,-,ABBA,The Winner Takes It All,-,45,2,,,,
46,-,ABBA,Take a Chance On Me,-,46,1,,,,
47,-,BTS,Pied Piper,-,34,14,,,,
48,down,Tiësto,The Business,45,3,27,52,2021-01-03,18,2021-04-04
49,down,Dua Lipa,Levitating,24,1,51,74,2020-04-05,74,2020-04-05
50,-,PSY,Gangnam Style,-,12,32,,,,
51,-,Mecano,La Fuerza del Destino,-,33,2,,,,
52,-,Camila Cabello & Major Lazer,Don't Go Yet (Major Lazer Remix),-,52,1,,,,
53,-,George Michael,Careless Whisper,-,53,2,,,,
54,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,25,56,2021-03-21,1,2021-03-28
55,-,Olivia Rodrigo,deja vu,-,5,22,17,2021-04-11,16,2021-04-18
56,-,BTS,MIC Drop,-,17,1,,,,
57,-,The Black Eyed Peas,I Gotta Feeling,-,37,11,,,,
58,-,Sam Smith,I'm Not the Only One,-,24,44,,,,
59,-,Vengaboys,1999 (I Wanna Go Back),-,59,1,,,,
60,-,The Black Eyed Peas,Meet Me Halfway,-,42,11,,,,
61,-,Charlie Puth,Attention,-,35,14,,,,
62,-,Katy Perry,Hot N Cold,-,31,4,,,,
63,up,Dua Lipa,Be the One,66,20,56,,,,
64,-,Camilo & Shawn Mendes,KESI (Remix),-,7,8,,,,
65,up,Rick Astley,Never Gonna Give You Up,69,33,26,,,,
66,-,Opus,Live Is Life (Digitally Remastered) [Single Version],-,24,22,,,,
67,down,Dua Lipa,Don't Start Now,53,1,95,19,2019-11-03,3,2020-01-05
68,-,Nalia,Dejarme ir,-,68,1,,,,
69,down,Olivia Rodrigo,"jealousy, jealousy",35,13,14,,,,
70,-,Olivia Newton-John,Hopelessly Devoted to You,-,29,13,,,,
71,-,Doja Cat,Need To Know,-,26,8,,,,
72,-,Ariana Grande,7 rings,-,12,50,58,2019-10-06,51,2020-01-05
73,down,P!nk,Try,51,9,12,,,,
74,down,Leo Rizzi,Amapolas,60,11,2,,,,
75,-,a-ha,Take On Me,-,6,69,,,,
76,up,TOMORROW X TOGETHER,LO$ER=L♡VER,97,6,4,,,,
77,-,Olivia Rodrigo,favorite crime,-,39,8,,,,
78,-,Stray Kids,CHEESE,-,10,2,,,,
79,down,Bruno Mars,Count On Me,63,4,86,,,,
80,down,Sam Smith,Like I Can,37,37,3,,,,
81,-,Pitstop Boys,Super Max!,-,56,1,,,,
82,-,SUNGMIN,Blooming,-,82,1,,,,
83,up,Cyn,Kiss Me (From The Netflix Film “He’s All That” / Remix),98,83,3,,,,
84,-,BTS,ON,-,3,19,32,2020-02-23,6,2020-03-01
85,-,Esteban Said,Pecas,-,85,1,,,,
86,-,STAYC,STEREOTYPE,-,86,1,,,,
87,-,Esteban Said,Pa Mi (Cover),-,87,1,,,,
88,-,James Arthur,September (Billen Ted Remix),-,88,1,,,,
89,-,RBD,Solo Quédate en Silencio,-,7,9,,,,
90,-,Lauv,I Like Me Better,-,65,7,,,,
91,-,Andreas Bourani,Auf anderen Wegen (Live),-,91,1,,,,
92,-,Jason Derulo,Acapulco,-,92,1,,,,
93,-,Farizki & Orfeo,Somebody That I Used to Know (Remix),-,93,1,,,,
94,down,LOONA,"Not Friends (Sung by Heejin, Kim Lip, Jinsoul, Yves)",20,20,2,,,,
95,-,Hermanos Vargas,Paz en la Tormenta,-,95,1,,,,
96,down,Lady Gaga,Babylon (Haus Labs Version),23,23,2,,,,
97,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,19,35,,,,
98,down,KEY,Hate that… (feat. TAEYEON),12,12,2,,,,
99,-,BTS,We are Bulletproof : the Eternal,-,11,10,62,2020-02-23,62,2020-02-23
100,-,Rihanna,Diamonds (Dave Aude 100 Extended),-,11,33,,,,
