Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,3,96,2020-08-23,2,2020-08-30
2,up,BLACKPINK & Selena Gomez,Ice Cream,8,2,2,100,2020-08-30,3,2020-09-06
3,up,Miley Cyrus,Midnight Sky,16,1,4,14,2020-08-23,12,2020-10-25
4,up,Harry Styles,Watermelon Sugar,4,1,30,85,2019-11-17,2,2020-08-23
5,up,BTS,Dynamite (Tropical Remix),15,5,2,,,,
6,up,Lady Gaga & Ariana Grande,Rain On Me,20,1,16,75,2020-05-24,1,2020-05-31
7,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),10,2,12,,,,
8,-,CLC,HELICOPTER,-,8,1,,,,
9,up,Harry Styles,Adore You,18,4,40,24,2019-12-08,6,2020-04-19
10,up,Katy Perry,Cry About It Later,21,10,2,,,,
11,down,BLACKPINK,How You Like That,6,2,11,3,2020-07-05,3,2020-07-05
12,-,SUPER JUNIOR-D&E,B.A.D,-,12,1,,,,
13,down,Dua Lipa,Don't Start Now,11,1,44,19,2019-11-03,3,2020-01-05
14,up,BTS,Dynamite (Poolside Remix),17,14,2,,,,
15,up,Katy Perry,Smile,31,3,9,,,,
16,-,Flavio,Yo con Yo Mismo,-,16,1,,,,
17,down,Conan Gray,Heather,12,11,4,44,2020-08-23,15,2020-09-13
18,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],19,3,15,,,,
19,down,Bruno Mars,Count On Me,14,4,42,,,,
20,-,RBD,Fuego,-,20,1,,,,
21,up,"K/DA, (G)I-DLE & Wolftyla",The Baddest (feat. Bea Miller & League of Legends),25,21,2,79,2020-09-06,79,2020-09-06
22,up,The Weeknd,Blinding Lights (Major Lazer Remix) [feat. Major Lazer],69,22,4,,,,
23,down,Ed Sheeran,Perfect,7,5,44,73,2019-10-06,58,2019-10-20
24,-,Vanesa Martín,... y Vuelo,-,24,1,,,,
25,-,RBD,Sálvame,-,3,1,,,,
26,up,The Chordettes,Lollipop,43,1,21,,,,
27,up,Bruno Mars,Locked Out of Heaven,47,6,25,,,,
28,down,Dua Lipa,Break My Heart,9,2,24,97,2020-03-29,5,2020-06-28
29,up,a-ha,Take On Me,38,6,37,,,,
30,-,Air Supply,Lost In Love,-,30,1,,,,
31,-,Wonho,Open Mind,-,31,1,,,,
32,-,Ava Max,OMG What’s Happening,-,32,1,,,,
33,-,Devine Channel,Faded (feat. Loopy & CHANYEOL),-,33,1,,,,
34,-,Lady Gaga,Sour Candy,-,1,9,78,2020-05-31,4,2020-06-07
35,-,Bee Gees,"More Than a Woman (From ""Saturday Night Fever"" Soundtrack)",-,35,1,,,,
36,up,Adele,Rolling In the Deep,52,6,34,,,,
37,-,Adele,Someone Like You,-,13,31,,,,
38,-,Wonho,Open Mind (English Version),-,38,1,,,,
39,-,RBD,Enséñame,-,24,1,,,,
40,down,Dance Monkey,Dance Monkey,29,8,12,,,,
41,-,Jason Derulo,Take You Dancing,-,26,3,71,2020-08-23,16,2021-01-17
42,-,The Black Eyed Peas,I Gotta Feeling,-,37,6,,,,
43,-,Savage Garden,Truly Madly Deeply,-,30,10,,,,
44,down,Dua Lipa,Be the One,40,20,33,,,,
45,down,Shawn Mendes & Camila Cabello,Señorita,39,1,43,1,2019-10-06,1,2019-10-06
46,-,Paloma Faith,Better Than This,-,46,1,,,,
47,-,Tiffany,I Think We're Alone Now,-,15,5,,,,
48,-,SuperM,Tiger Inside,-,48,1,,,,
49,-,Modjo,Lady (Hear Me Tonight),-,31,1,,,,
50,-,BLACKPINK,DDU-DU DDU-DU,-,50,2,,,,
51,up,Lady Gaga,Stupid Love,72,1,16,28,2020-03-01,8,2020-03-08
52,-,Dalú,10 Minutos,-,52,1,,,,
53,down,Maroon 5,Memories,13,1,44,36,2019-10-06,2,2019-11-17
54,down,Falan Dave,Savage Love,27,27,3,,,,
55,-,Ava Max,Who's Laughing Now,-,34,3,,,,
56,-,Wonho,WITH YOU,-,56,1,,,,
57,-,RBD,Este Corazón,-,12,1,,,,
58,-,RBD,Otro Día Que Va,-,58,1,,,,
59,-,Katy Perry,Roar,-,11,9,,,,
60,down,Lady Gaga & Honey Dijon,Free Woman (Honey Dijon Realness Remix Edit),33,33,2,,,,
61,-,Billie Eilish & Khalid,lovely,-,11,40,62,2020-02-02,62,2020-02-02
62,down,BTS,Dynamite (EDM Remix),3,3,2,,,,
63,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),100,5,28,,,,
64,-,PSY,Gangnam Style,-,12,3,,,,
65,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,8,19,,,,
66,down,BTS,Dynamite (Instrumental),2,2,3,,,,
67,-,Rihanna,Diamonds (Dave Aude 100 Extended),-,11,4,,,,
68,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,5,14,,,,
69,down,BTS,Dynamite (Acoustic Remix),5,5,2,,,,
70,-,Bruno Mars,Treasure,-,9,4,,,,
71,-,Bruno Mars,When I Was Your Man,-,10,13,,,,
72,up,JVKE,Upside Down,79,72,2,,,,
73,down,Ed Sheeran,Photograph,22,6,44,,,,
74,-,The Righteous Brothers,Unchained Melody,-,46,4,,,,
75,-,Sam Smith,I'm Not the Only One,-,24,31,,,,
76,down,Harry Styles,Sign of the Times,24,4,38,,,,
77,-,Dua Lipa,New Rules,-,30,27,,,,
78,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,78,1,,,,
79,-,Sean Paul,I'm Still In Love With You (feat. Sasha),-,45,5,,,,
80,-,The Outfield,Your Love,-,27,4,,,,
81,up,Sam Smith & Normani,Dancing with a Stranger,99,9,36,51,2019-10-06,51,2019-10-06
82,-,Backstreet Boys,As Long as You Love Me,-,52,2,,,,
83,-,The Outfield,All the Love,-,29,2,,,,
84,-,PUBLIC,Make You Mine,-,22,16,,,,
85,-,Sam Smith,How Do You Sleep?,-,4,30,8,2019-10-06,6,2019-10-13
86,down,Jack Stauber,Buttercup,73,10,35,,,,
87,down,KARD,Gunshot,86,86,2,,,,
88,-,South Club,Rock Star,-,88,1,,,,
89,-,RBD,Sálvame,-,89,1,,,,
90,-,Madilyn,Red Ribbon,-,90,1,,,,
91,-,Lady Zamar,Collide,-,91,1,,,,
92,-,Love Street Lovers,Not Far Away,-,92,1,,,,
93,-,B.Miles,Wasting Time (New York),-,93,1,,,,
94,-,BTS,EPILOGUE : Young Forever,-,18,1,,,,
95,-,HISTORY,Queen,-,95,1,,,,
96,-,Lovelyz,Obliviate,-,96,1,,,,
97,-,DJ Melody,I Like Chopin (Club Version),-,97,1,,,,
98,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,19,12,,,,
99,down,Ed Sheeran,Thinking Out Loud,28,9,42,,,,
100,-,Nicky Jam & Enrique Iglesias,El Perdón,-,49,1,,,,
