Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,53,,,,
2,up,Peter Bjorn and John,Young Folks,2,1,22,,,,
3,-,Ariana Grande,"yes, and?",-,1,1,,,,
4,up,Harry Styles,As It Was,5,1,93,,,,
5,-,Jennifer Lopez,Can't Get Enough,-,5,1,,,,
6,up,Dua Lipa,Houdini,6,1,10,,,,
7,up,Jung Kook,Standing Next to You,8,1,11,,,,
8,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),13,5,187,,,,
9,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),14,5,148,,,,
10,-,Beyoncé,Die with You,-,10,1,,,,
11,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),15,8,156,,,,
12,up,Bruno Mars,Treasure,12,9,123,,,,
13,up,Bruno Mars,When I Was Your Man,17,10,146,,,,
14,up,Ed Sheeran,Thinking Out Loud,18,9,183,,,,
15,up,Bruno Mars,Locked Out of Heaven,19,6,186,,,,
16,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,3,1,,,,
17,up,Pitbull,Feel This Moment (feat. Christina Aguilera),20,15,99,,,,
18,down,Adele,Skyfall,16,7,105,,,,
19,up,Ed Sheeran,Perfect,53,5,194,73,2019-10-06,58,2019-10-20
20,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",22,17,87,,,,
21,up,MAGIC!,Rude,23,18,99,,,,
22,up,Pitbull,Timber (feat. Ke$ha),24,20,42,,,,
23,down,Adele,Easy On Me,4,2,109,,,,
24,up,One Direction,Story Of My Life,25,19,72,,,,
25,up,One Direction,What Makes You Beautiful,26,20,38,,,,
26,up,P!nk,Try,27,9,62,,,,
27,up,One Direction,One Way or Another (Teenage Kicks),28,22,23,,,,
28,up,Bruno Mars,Just the Way You Are,39,19,53,,,,
29,-,Ariana Grande,"yes, and?",-,24,1,,,,
30,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,29,23,24,,,,
31,down,Flo Rida,Good Feeling,30,24,18,,,,
32,down,Vázquez Sounds,Rolling In the Deep,31,28,15,,,,
33,down,Pitbull,"Back In Time (From ""Men In Black III"")",32,28,15,,,,
34,down,Sia,Chandelier,33,18,59,,,,
35,down,Pitbull,International Love (feat. Chris Brown),34,30,10,,,,
36,down,Meghan Trainor,All About That Bass,35,33,17,,,,
37,up,Jason Mraz,I'm Yours,37,34,25,,,,
38,down,Sia,Unstoppable,11,2,139,81,2019-11-10,81,2019-11-10
39,down,Daft Punk,Instant Crush (feat. Julian Casablancas),21,3,84,,,,
40,down,Ed Sheeran,Shape of You,36,17,69,94,2020-01-05,94,2020-01-05
41,down,Train,"Hey, Soul Sister",40,39,10,,,,
42,-,Jimin,Like Crazy (English Version),-,5,8,,,,
43,up,Ed Sheeran,Photograph,45,6,169,,,,
44,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],46,17,6,,,,
45,up,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],52,17,14,,,,
46,-,Adele,Rolling In the Deep,-,6,109,,,,
47,-,Lil Nas X,J CHRIST,-,47,1,,,,
48,up,Fifth Harmony,Worth It (feat. Kid Ink),55,45,7,,,,
49,-,KYUHYUN,The Story Behind,-,49,1,,,,
50,up,DJ Tons,Always Remember Us This Way,76,14,6,,,,
51,up,Pitbull,Fireball (feat. John Ryan),69,46,8,,,,
52,down,Tears for Fears,Everybody Wants To Rule the World,10,2,159,,,,
53,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),58,1,122,,,,
54,down,Taylor Swift,Cruel Summer,3,1,29,,,,
55,up,Loreen,Tattoo,68,12,19,,,,
56,down,Adele,Set Fire to the Rain,38,7,106,,,,
57,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",99,24,25,,,,
58,up,One Direction,Live While We're Young,100,56,4,,,,
59,-,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),-,13,10,,,,
60,down,BTS,Not Today,41,3,3,,,,
61,down,Yoari,TRUE,42,3,3,,,,
62,-,Jimin,Like Crazy,-,1,19,,,,
63,down,Olivia Rodrigo,vampire,47,4,26,,,,
64,-,Bruno Mars,The Lazy Song,-,52,4,,,,
65,-,KYUHYUN,Restart,-,65,1,,,,
66,down,Taylor Swift,Lover,65,7,53,38,2019-10-06,27,2019-11-03
67,down,Kylie Minogue,Can't Get You Out Of My Head,60,27,16,,,,
68,-,Adele,Hello,-,18,60,,,,
69,-,Katy Perry,Firework,-,44,10,,,,
70,down,Iñigo Quintero,Si No Estás,49,2,16,,,,
71,-,Tate McRae,greedy,-,44,7,,,,
72,-,James Blunt,Monsters,-,10,17,,,,
73,-,Victor Ray,Comfortable,-,73,1,,,,
74,up,Sabrina Carpenter,Feather,79,27,3,,,,
75,down,Rels B & Kenia OS,Por Dentro,67,1,8,,,,
76,-,Belanova,Rosa Pastel,-,9,46,,,,
77,-,NCT U,Do It (Let’s Play),-,77,1,,,,
78,-,The Velvet 49,Soap Disco,-,78,1,,,,
79,-,Mozzart,"Malice & Vice (12"" Version)",-,79,1,,,,
80,-,JVKE,Golden Hour,-,14,33,,,,
81,-,Lolita,На Титанике,-,81,1,,,,
82,-,Belanova,Por Ti,-,33,8,,,,
83,-,David Soul,Don't Give up on Us,-,83,1,,,,
84,-,AUR,Tu hai kahan (feat. ZAYN),-,84,1,,,,
85,-,Belanova,Me Pregunto,-,57,4,,,,
86,up,LE SSERAFIM,Perfect Night,87,53,4,,,,
87,-,Sebastián Rodríguez & Dany Calvario,24h,-,87,1,,,,
88,-,다비치,내 옆에 그대인 걸,-,88,1,,,,
89,-,La Mosca Tsé-Tsé,Para No Verte Más,-,58,4,,,,
90,-,aespa,Drama,-,77,2,,,,
91,-,daleun & Kudasaibeats,Stuck On U,-,91,1,,,,
92,-,Nebulossa,ZORRA,-,9,1,,,,
93,-,Noa,Angel,-,93,1,,,,
94,-,Mr Untel & Hanna H,Marylin,-,94,1,,,,
95,down,Taylor Swift,Style (Taylor's Version),75,5,6,,,,
96,-,"RBD, Maite Perroni & Christian Chávez",Bésame Sin Miedo (feat. Christopher von Uckermann & Alfonso Herrera) [Live],-,96,1,,,,
97,-,Paloma Faith,Only Love Can Hurt Like This,-,6,63,,,,
98,-,Howard Carpendale,If I Only Had Time,-,98,1,,,,
