Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,4,1,2,96,2020-08-23,2,2020-08-30
2,up,BTS,Dynamite (Instrumental),11,2,2,,,,
3,-,BTS,Dynamite (EDM Remix),-,3,1,,,,
4,down,Harry Styles,Watermelon Sugar,2,1,29,85,2019-11-17,2,2020-08-23
5,-,BTS,Dynamite (Acoustic Remix),-,5,1,,,,
6,down,BLACKPINK,How You Like That,3,2,10,3,2020-07-05,3,2020-07-05
7,up,Ed Sheeran,Perfect,9,5,43,73,2019-10-06,58,2019-10-20
8,-,BLACKPINK & Selena Gomez,Ice Cream,-,2,1,100,2020-08-30,3,2020-09-06
9,up,Dua Lipa,Break My Heart,17,2,23,97,2020-03-29,5,2020-06-28
10,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),6,2,11,,,,
11,up,Dua Lipa,Don't Start Now,22,1,43,19,2019-11-03,3,2020-01-05
12,up,Conan Gray,Heather,12,11,3,44,2020-08-23,15,2020-09-13
13,up,Maroon 5,Memories,16,1,43,36,2019-10-06,2,2019-11-17
14,up,Bruno Mars,Count On Me,31,4,41,,,,
15,-,BTS,Dynamite (Tropical Remix),-,5,1,,,,
16,down,Miley Cyrus,Midnight Sky,1,1,3,14,2020-08-23,12,2020-10-25
17,-,BTS,Dynamite (Poolside Remix),-,14,1,,,,
18,down,Harry Styles,Adore You,7,4,39,24,2019-12-08,6,2020-04-19
19,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],5,3,14,,,,
20,up,Lady Gaga & Ariana Grande,Rain On Me,28,1,15,75,2020-05-24,1,2020-05-31
21,-,Katy Perry,Cry About It Later,-,10,1,,,,
22,down,Ed Sheeran,Photograph,10,6,43,,,,
23,up,Adele,Set Fire to the Rain,69,7,30,,,,
24,down,Harry Styles,Sign of the Times,15,4,37,,,,
25,-,"K/DA, (G)I-DLE & Wolftyla",The Baddest (feat. Bea Miller & League of Legends),-,21,1,79,2020-09-06,79,2020-09-06
26,up,V,Sweet Night,54,5,12,39,2020-03-15,39,2020-03-15
27,up,Falan Dave,Savage Love,45,27,2,,,,
28,up,Ed Sheeran,Thinking Out Loud,46,9,41,,,,
29,down,Dance Monkey,Dance Monkey,8,8,11,,,,
30,up,Dua Lipa,Physical,32,1,31,48,2020-02-02,15,2020-04-12
31,down,Katy Perry,Smile,21,3,8,,,,
32,up,Kygo & Tina Turner,What's Love Got to Do with It,34,2,7,83,2020-09-06,57,2020-09-20
33,-,Lady Gaga & Honey Dijon,Free Woman (Honey Dijon Realness Remix Edit),-,33,1,,,,
34,down,Mariah Carey with Ms. Lauryn Hill,Save The Day (with Ms. Lauryn Hill) [2020],25,25,2,,,,
35,-,Katy Perry,Not the End of the World,-,35,1,,,,
36,up,Alaska y Dinarama,Ni Tú Ni Nadie,89,36,5,,,,
37,up,Troye Sivan,IN A DREAM,41,37,2,,,,
38,up,a-ha,Take On Me,78,6,36,,,,
39,up,Shawn Mendes & Camila Cabello,Señorita,67,1,42,1,2019-10-06,1,2019-10-06
40,-,Dua Lipa,Be the One,-,20,32,,,,
41,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),62,1,38,60,2019-10-20,7,2019-11-17
42,-,Tears for Fears,Everybody Wants To Rule the World,-,2,24,,,,
43,down,The Chordettes,Lollipop,14,1,20,,,,
44,-,Katy Perry,Tucked,-,44,1,,,,
45,-,BTS,Epiphany,-,4,4,,,,
46,down,Katy Perry,What Makes A Woman,20,20,2,,,,
47,-,Bruno Mars,Locked Out of Heaven,-,6,24,,,,
48,-,KARD,Ah Ee Yah,-,48,1,,,,
49,-,Christina Aguilera,Reflection,-,49,1,,,,
50,-,David Bisbal,Desnúdate Mujer,-,50,1,,,,
51,-,KYUHYUN,The Moment My Heart (She is My Type),-,51,1,,,,
52,up,Adele,Rolling In the Deep,74,6,33,,,,
53,-,Pitbull,Don't Stop the Party (feat. TJR),-,29,1,,,,
54,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,36,5,,,,
55,-,ABBA,Dancing Queen,-,4,11,,,,
56,-,Sam Smith,Stay With Me,-,47,5,,,,
57,-,Tears for Fears,Rhythm Of Life (Demo),-,57,1,,,,
58,down,Maroon 5,Sugar,42,28,23,,,,
59,down,Rihanna,Love on the Brain,26,10,41,,,,
60,down,5 Seconds of Summer,Youngblood,19,19,11,,,,
61,-,The Turtles,Happy Together,-,10,6,,,,
62,-,ZAYN,Dusk Till Dawn (feat. Sia),-,33,7,,,,
63,down,Dua Lipa,Hallucinate,27,15,10,85,2020-04-05,85,2020-04-05
64,-,Blondie,Call Me (2002 Remaster),-,64,1,,,,
65,up,Sam Smith,I Feel Love,91,5,35,50,2019-11-03,34,2019-11-10
66,-,Katy Perry,Teary Eyes,-,66,1,,,,
67,-,Koko,Valiente,-,33,14,,,,
68,-,5 Seconds of Summer,Kill My Time,-,68,1,,,,
69,down,The Weeknd,Blinding Lights (Major Lazer Remix) [feat. Major Lazer],51,22,3,,,,
70,-,Ivan Ricardi,Gracias Abuelitos,-,70,1,,,,
71,-,Harry Styles,Kiwi,-,25,5,,,,
72,-,Lady Gaga,Stupid Love,-,1,15,28,2020-03-01,8,2020-03-08
73,-,Jack Stauber,Buttercup,-,10,34,,,,
74,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,3,32,,,,
75,-,BTS,Moon,-,4,10,88,2020-02-23,62,2020-03-01
76,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,34,2,,,,
77,-,Backstreet Boys,I Want It That Way,-,46,10,,,,
78,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,88,3,14,74,2020-04-19,18,2020-08-09
79,-,JVKE,Upside Down,-,72,1,,,,
80,down,Bruno Mars,Just the Way You Are,57,19,25,,,,
81,-,Zara Larsson,WOW,-,81,2,,,,
82,-,Harry Styles,Golden,-,2,7,61,2019-12-22,39,2020-12-13
83,-,Maroon 5,This Love,-,20,14,,,,
84,-,Troye Sivan,Take Yourself Home,-,20,2,,,,
85,-,Erasure,A Little Respect,-,25,4,,,,
86,-,KARD,Gunshot,-,86,1,,,,
87,-,Baker Grace,Sad Summer,-,87,1,,,,
88,-,Carolina Ross,Cuando Fuimos Nada,-,88,1,,,,
89,-,Michael Bublé,Feeling Good,-,29,12,,,,
90,-,Rick Astley,Never Gonna Give You Up,-,33,12,,,,
91,-,New Order,Blue Monday '88,-,91,1,,,,
92,-,ASTRO,"No, I Don’t..",-,92,1,,,,
93,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,13,95,2020-05-10,3,2020-05-17
94,down,Maroon 5,Girls Like You (feat. Cardi B),49,11,39,,,,
95,-,Bee Gees,"How Deep Is Your Love (From ""Saturday Night Fever"" Soundtrack)",-,35,1,,,,
96,down,Agust D,Daechwita,59,4,11,22,2020-05-31,22,2020-05-31
97,-,Shakira,Estoy Aquí,-,59,2,,,,
98,-,V & JIN,It's Definitely You,-,6,1,,,,
99,down,Sam Smith & Normani,Dancing with a Stranger,70,9,35,51,2019-10-06,51,2019-10-06
100,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),72,5,27,,,,
