Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,8,,,,
2,up,Harry Styles,As It Was,2,1,48,,,,
3,up,Rema & Selena Gomez,Calm Down,3,1,28,,,,
4,up,P!nk,TRUSTFALL,4,4,6,,,,
5,-,j-hope & J. Cole,on the street,-,3,1,,,,
6,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),12,1,81,,,,
7,down,Paulina Rubio,No Es Mi Culpa,6,6,2,,,,
8,up,Sia,Unstoppable,8,2,95,81,2019-11-10,81,2019-11-10
9,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),17,5,143,,,,
10,up,Adele,Easy On Me,10,2,70,,,,
11,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),18,8,113,,,,
12,up,Sam Smith & Kim Petras,Unholy,69,2,24,,,,
13,up,Bruno Mars,Treasure,21,9,81,,,,
14,up,Bruno Mars,When I Was Your Man,22,10,104,,,,
15,up,Ed Sheeran,Thinking Out Loud,23,9,142,,,,
16,up,Bruno Mars,Locked Out of Heaven,24,6,146,,,,
17,down,James Blunt,Monsters,14,10,6,,,,
18,-,Miley Cyrus,Flowers (Demo),-,18,1,,,,
19,-,Demi Lovato,Still Alive (From the Original Motion Picture Scream VI),-,19,1,,,,
20,up,Pitbull,Feel This Moment (feat. Christina Aguilera),27,15,63,,,,
21,-,Harry Styles,Adore You,-,4,131,24,2019-12-08,6,2020-04-19
22,down,OV7,Quédate,5,5,3,,,,
23,up,Morat,No Se Va,79,11,30,,,,
24,up,Adele,Skyfall,37,7,69,,,,
25,down,Niall Horan,Heaven,7,7,3,,,,
26,up,MAGIC!,Rude,30,18,66,,,,
27,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",29,17,53,,,,
28,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),11,3,19,,,,
29,-,a-ha,Take On Me,-,6,106,,,,
30,-,YESUNG,Floral Sense (feat. WINTER),-,30,1,,,,
31,up,Måneskin,Beggin,66,11,20,,,,
32,-,One Direction,Story Of My Life,-,19,47,,,,
33,-,One Direction,What Makes You Beautiful,-,20,17,,,,
34,up,Rihanna,Love on the Brain,63,10,97,,,,
35,-,Tears for Fears,Everybody Wants To Rule the World,-,2,117,,,,
36,down,OneRepublic,I Ain't Worried,32,7,43,,,,
37,-,Shakira,Loba,-,25,14,,,,
38,down,Black Eyed Peas & Ozuna,L.O.V.E.,31,12,14,,,,
39,-,Belanova,Rosa Pastel,-,9,12,,,,
40,down,Lady Gaga,Bloody Mary,9,3,14,,,,
41,-,JIN,The Astronaut,-,1,11,,,,
42,down,Rihanna,Diamonds,13,2,9,,,,
43,-,Meghan Trainor,Made You Look,-,7,15,,,,
44,down,Rihanna,Only Girl (In the World),26,5,8,,,,
45,-,Madonna,Has to Be,-,45,1,,,,
46,up,Pitbull,Timber (feat. Ke$ha),97,20,17,,,,
47,-,P!nk,Try,-,9,42,,,,
48,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,23,11,,,,
49,-,Harry Styles,Late Night Talking,-,4,36,,,,
50,up,Ed Sheeran,Perfect,52,5,159,73,2019-10-06,58,2019-10-20
51,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,5,37,,,,
52,up,Ha-Ash,Lo Aprendí de Ti (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),53,46,13,,,,
53,-,Haddaway,What Is Love,-,28,17,,,,
54,-,Ha-Ash,Ex de Verdad (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),-,54,2,,,,
55,-,RBD,Sálvame,-,3,52,,,,
56,-,Dua Lipa,Levitating,-,1,100,74,2020-04-05,74,2020-04-05
57,-,María José,La Loca,-,11,4,,,,
58,down,Kim Petras,If Jesus Was A Rockstar,33,12,17,,,,
59,-,張韶涵 & 王赫野,篇章,-,59,1,,,,
60,-,Bon Jovi,Always,-,48,10,,,,
61,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,68,1,32,,,,
62,-,Rita Ora,Fall In Love (feat. will.i.am),-,62,1,,,,
63,-,YESUNG,Mother,-,63,1,,,,
64,-,Chaquira & Zarapp,Loba Como Yo Rip Pique,-,64,1,,,,
65,-,RM,Wild Flower (with 조유진),-,1,6,,,,
66,-,Lenny Welch,Since I Fell for You,-,66,1,,,,
67,-,La Mosca Tsé-Tsé,Para No Verte Más,-,58,3,,,,
68,up,JVKE,Golden Hour,78,14,17,,,,
69,-,Flo Rida,No Bad Days (feat. Jimmie Allen) [Sped Up],-,69,1,,,,
70,up,NewJeans,OMG,73,6,8,,,,
71,-,Sophie Ellis-Bextor,Breaking the Circle,-,71,1,,,,
72,-,Lizzo,Special,-,72,1,,,,
73,-,WEi,Spray,-,73,1,,,,
74,-,テイラー・スウィフト,Shake It Off,-,6,45,,,,
75,-,j-hope,= (Equal Sign),-,10,5,,,,
76,-,Joana Oliveira,Juro,-,76,1,,,,
77,-,Taylor Swift,The Great War,-,12,3,,,,
78,-,銀霞,Crying In The Storm,-,78,1,,,,
79,down,Rihanna,Where Have You Been,43,11,7,,,,
80,-,will.i.am,I Got It From My Mama,-,80,1,,,,
81,down,Bunbury,Invulnerables,20,20,2,,,,
82,-,Taylor Swift,Bejeweled,-,28,5,,,,
83,-,Girls Aloud,Can't Speak French,-,83,1,,,,
84,-,Taylor Swift & Jungle,Lavender Haze (Jungle Remix),-,84,1,,,,
85,-,Red Groove,This Love (Red Groove),-,85,1,,,,
86,-,Red Groove,Little Respect (Red Groove),-,86,1,,,,
87,-,Oliver Tree & David Guetta,Here We Go Again,-,50,1,,,,
88,-,Taylor Swift & Snakehips,Lavender Haze (Snakehips Remix),-,88,1,,,,
89,-,Mesa,Vício de Ti,-,89,1,,,,
90,-,Jessie Ware,Pearls,-,40,2,,,,
91,-,Andrés Obregón,Otra Puerta,-,91,1,,,,
92,-,DJ Shadow,Six Days,-,92,1,,,,
93,-,Vázquez Sounds,Rolling In the Deep,-,28,4,,,,
94,-,서태지,Feel the Soul,-,94,1,,,,
95,-,Pitbull,"Back In Time (From ""Men In Black III"")",-,28,4,,,,
96,-,One Direction,One Way or Another (Teenage Kicks),-,22,9,,,,
97,-,Sia,Chandelier,-,18,46,,,,
98,-,Louis,Joonghwa Chinese Restaurant,-,98,1,,,,
99,-,Flo Rida,Good Feeling,-,24,7,,,,
100,-,노브레인,넌 내게 반했어 (20th Anniv Ver.),-,100,1,,,,
