Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),1,1,6,60,2019-10-20,7,2019-11-17
2,up,Maroon 5,Memories,2,1,6,36,2019-10-06,2,2019-11-17
3,up,Shawn Mendes & Camila Cabello,Señorita,4,1,6,1,2019-10-06,1,2019-10-06
4,up,Harry Styles,Adore You,6,4,2,24,2019-12-08,6,2020-04-19
5,down,Dua Lipa,Don't Start Now,3,1,6,19,2019-11-03,3,2020-01-05
6,down,Sam Smith,I Feel Love,5,5,6,50,2019-11-03,34,2019-11-10
7,-,Roxette,It Must Have Been Love,-,7,3,,,,
8,up,Ed Sheeran,Perfect,11,5,6,73,2019-10-06,58,2019-10-20
9,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),8,3,6,25,2019-10-06,25,2019-10-06
10,-,Roxette,The Look,-,10,1,100,2019-12-15,100,2019-12-15
11,down,Selena Gomez,Lose You to Love Me,7,1,6,53,2019-10-27,2,2019-11-03
12,up,Taylor Swift,Christmas Tree Farm,19,12,2,28,2019-12-08,28,2019-12-08
13,up,Camila Cabello,My Oh My (feat. DaBaby),37,13,2,52,2019-12-15,22,2020-02-02
14,up,Sam Smith & Normani,Dancing with a Stranger,15,9,6,51,2019-10-06,51,2019-10-06
15,up,Wham!,Last Christmas (Single Version),68,15,2,70,2019-12-01,2,2020-12-27
16,down,Harry Styles,Watermelon Sugar,14,1,5,85,2019-11-17,2,2020-08-23
17,down,Sam Smith,How Do You Sleep?,12,4,6,8,2019-10-06,6,2019-10-13
18,up,Ariana Grande,7 rings,30,12,6,58,2019-10-06,51,2020-01-05
19,down,Taylor Swift,Lover,10,7,6,38,2019-10-06,27,2019-11-03
20,up,Harry Styles,Sign of the Times,31,4,6,,,,
21,down,Ed Sheeran & Justin Bieber,I Don't Care,17,9,6,31,2019-10-06,23,2019-11-17
22,down,Jack Stauber,Buttercup,13,10,6,,,,
23,-,Dua Lipa,Future Nostalgia,-,11,1,87,2019-12-15,87,2019-12-15
24,-,LOOΠΔ,365,-,24,1,48,2019-12-15,48,2019-12-15
25,down,Niall Horan,Put a Little Love On Me,21,21,2,50,2019-12-08,50,2019-12-08
26,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,26,1,,,,
27,down,Ed Sheeran,Photograph,9,6,6,,,,
28,-,Harry Styles,Falling,-,18,1,57,2019-12-15,39,2019-12-22
29,up,Ed Sheeran,Shape of You,41,17,6,94,2020-01-05,94,2020-01-05
30,up,Trevor Daniel,Falling,93,12,3,61,2019-11-24,14,2020-01-05
31,down,Billie Eilish & Khalid,lovely,18,11,6,62,2020-02-02,62,2020-02-02
32,up,Sia,Unstoppable,100,2,3,81,2019-11-10,81,2019-11-10
33,down,Maroon 5,Girls Like You (feat. Cardi B),26,11,6,,,,
34,up,Harry Styles,Lights Up,62,3,6,19,2019-10-13,12,2019-10-20
35,-,Harry Styles,Golden,-,2,1,61,2019-12-22,39,2020-12-13
36,-,Harry Styles,Cherry,-,36,1,65,2019-12-22,65,2019-12-22
37,down,María José,Él Era Perfecto (En Vivo),28,13,6,,,,
38,-,Roxette,Joyride (Single Version),-,38,1,,,,
39,-,Harry Styles,She,-,39,1,83,2019-12-22,83,2019-12-22
40,down,Rihanna,Love on the Brain,23,10,6,,,,
41,-,Roxette,Dangerous (G.M. Remastered '03),-,41,1,,,,
42,down,Bruno Mars,Count On Me,25,4,5,,,,
43,down,John Mayer,New Light,40,27,5,,,,
44,-,Roxette,Listen to Your Heart,-,44,1,,,,
45,-,Roxette,Spending My Time,-,45,1,,,,
46,-,Harry Styles,Treat People With Kindness,-,25,1,,,,
47,-,Roxette,Dressed for Success (US Single Mix),-,47,1,,,,
48,up,Camila Cabello,Living Proof,52,21,5,,,,
49,down,Ed Sheeran,Thinking Out Loud,24,9,6,,,,
50,up,Sia,Chandelier,80,18,3,,,,
51,down,Daft Punk,Instant Crush (feat. Julian Casablancas),29,3,6,,,,
52,-,a-ha,Take On Me,-,6,4,,,,
53,-,Harry Styles,Fine Line,-,53,1,,,,
54,down,Dua Lipa,Be the One,34,20,6,,,,
55,up,Jonas Brothers,Sucker,81,18,5,32,2019-10-06,32,2019-10-06
56,-,Roxette,Fading Like a Flower (Every Time You Leave),-,56,1,,,,
57,-,Bruno Mars,Locked Out of Heaven,-,6,4,,,,
58,-,Ava Max,Salt,-,58,1,91,2020-03-01,65,2020-04-19
59,-,Maroon 5 & Dillon Francis,Memories (Dillon Francis Remix),-,59,1,,,,
60,-,Adele,Rolling In the Deep,-,6,5,,,,
61,up,Ariana Grande,"thank u, next",70,29,5,,,,
62,down,Selena Gomez,Look At Her Now,33,4,6,18,2019-10-27,8,2019-11-03
63,-,Stray Kids,Levanter,-,63,1,,,,
64,down,Gorillaz,On Melancholy Hill,16,16,5,,,,
65,-,CL,+Paradox171115+,-,65,1,,,,
66,up,Bruno Mars,Just the Way You Are,85,19,3,,,,
67,down,Camila Cabello,Havana (feat. Young Thug),39,28,5,,,,
68,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,43,2,,,,
69,-,Alessia Cara,Scars to Your Beautiful,-,69,1,,,,
70,-,Adele,Set Fire to the Rain,-,7,2,,,,
71,down,Coldplay,Viva La Vida,36,12,6,,,,
72,-,Eros Ramazzotti,"Otra Como Tu (Spanish Version of ""Un'Altra Te"")",-,34,2,,,,
73,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,21,1,,,,
74,-,レディー・ガガ,Alejandro,-,71,1,,,,
75,-,レディー・ガガ,Telephone (feat. Beyoncé),-,75,1,,,,
76,-,Kygo & Whitney Houston,Higher Love,-,22,1,22,2019-10-06,20,2019-10-13
77,-,Isaac & Nora,Veinte Años,-,77,1,,,,
78,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,28,2,,,,
79,down,EXO,Obsession,27,8,3,50,2019-12-01,50,2019-12-01
80,-,Maroon 5,Sunday Morning,-,69,1,,,,
81,down,Camila Cabello,This Love,32,32,2,,,,
82,up,Robbie Williams,Feel,87,36,2,,,,
83,down,David Rees,De Ellos Aprendí,53,2,6,,,,
84,down,MAMAMOO,Hip,43,23,5,97,2019-11-24,97,2019-11-24
85,down,Sam Smith,I'm Not the Only One,49,24,5,,,,
86,-,Maroon 5,This Love,-,20,2,,,,
87,-,No Doubt,Don't Speak,-,20,3,,,,
88,-,The Verve,Bitter Sweet Symphony,-,39,2,,,,
89,-,Elton John,Your Song (Remastered),-,67,1,,,,
90,-,George Michael,Careless Whisper,-,20,2,,,,
91,-,Koko,Valiente,-,33,5,,,,
92,down,Dua Lipa,IDGAF,69,50,2,,,,
93,up,Ed Sheeran,Beautiful People (feat. Khalid),94,12,6,13,2019-10-06,13,2019-10-06
94,-,Tiësto,BLUE (feat. Stevie Appleton),-,94,1,,,,
95,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),-,20,2,,,,
96,-,Usher,Don't Waste My Time (feat. Ella Mai),-,71,1,,,,
97,-,レディー・ガガ,Bad Romance,-,36,1,,,,
98,-,Arena Themes,Arena Anthem,-,5,3,,,,
99,-,Opus,Live Is Life (Digitally Remastered) [Single Version],-,24,2,,,,
100,down,CL,+Done161201+,22,22,2,78,2019-12-08,78,2019-12-08
