Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,39,1,4,94,2021-01-31,47,2021-03-07
2,up,BTS,Dynamite,2,1,17,96,2020-08-23,2,2020-08-30
3,-,Britney Spears & Backstreet Boys,Matches,-,3,1,,,,
4,up,Shawn Mendes,Teach Me How To Love,21,4,2,,,,
5,up,Harry Styles,Golden,8,2,19,61,2019-12-22,39,2020-12-13
6,down,Britney Spears,Swimming In The Stars,3,3,2,,,,
7,down,BTS,Life Goes On,1,1,4,3,2020-11-29,3,2020-11-29
8,up,Harry Styles,Watermelon Sugar,12,1,44,85,2019-11-17,2,2020-08-23
9,up,Dua Lipa,Levitating,13,1,16,74,2020-04-05,74,2020-04-05
10,up,Ed Sheeran,Perfect,27,5,58,73,2019-10-06,58,2019-10-20
11,up,Harry Styles,Adore You,26,4,54,24,2019-12-08,6,2020-04-19
12,up,BTS,Blue & Grey,22,7,4,26,2020-11-29,26,2020-11-29
13,down,Maluma & The Weeknd,Hawái (Remix),7,1,6,29,2020-11-15,29,2020-11-15
14,up,Maroon 5,Memories,19,1,58,36,2019-10-06,2,2019-11-17
15,down,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),4,4,11,,,,
16,up,Dua Lipa,Break My Heart,16,2,38,97,2020-03-29,5,2020-06-28
17,-,Troye Sivan & Kacey Musgraves,Easy (feat. Mark Ronson),-,17,1,,,,
18,-,Lauren Jauregui & Rauw Alejandro,Lento (Remix),-,18,1,,,,
19,up,Ariana Grande,positions,24,1,8,77,2020-10-25,1,2020-11-01
20,up,Dua Lipa,Don't Start Now,47,1,58,19,2019-11-03,3,2020-01-05
21,down,Shawn Mendes,Monster,18,3,4,92,2020-11-22,4,2020-11-29
22,-,Gwen Stefani,Let Me Reintroduce Myself,-,22,1,,,,
23,up,Ariana Grande,34+35,37,9,6,64,2020-11-01,7,2020-12-13
24,-,Liam Payne,Remember,-,24,1,,,,
25,up,Harry Styles,Sign of the Times,28,4,51,,,,
26,-,BTS,Dynamite (Holiday Remix),-,2,1,,,,
27,-,Victoria Justice,Treat Myself,-,27,1,,,,
28,up,Tears for Fears,Everybody Wants To Rule the World,61,2,34,,,,
29,down,Miley Cyrus,Track Four,6,1,4,13,2020-11-29,13,2020-11-29
30,up,BTS,Fly to My Room,49,11,4,43,2020-11-29,43,2020-11-29
31,down,La Más Draga,Junglam (feat. Karla Díaz),10,10,2,,,,
32,down,BLACKPINK,Lovesick Girls,25,3,10,3,2020-10-11,3,2020-10-11
33,up,Bruno Mars,Locked Out of Heaven,57,6,39,,,,
34,-,Ed Sheeran,Photograph,-,6,57,,,,
35,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,5,21,,,,
36,down,Sam Smith,Diamonds,20,1,13,51,2020-09-27,18,2020-11-15
37,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),98,5,39,,,,
38,up,Adele,Rolling In the Deep,53,6,48,,,,
39,-,Adele,Someone Like You,-,13,41,,,,
40,-,Justin Timberlake,Mirrors,-,40,1,,,,
41,-,Rihanna,Diamonds (Dave Aude 100 Extended),-,11,11,,,,
42,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,8,27,,,,
43,-,BTS,Dynamite (Retro Remix),-,20,5,,,,
44,-,IZ*ONE,Panorama,-,44,1,,,,
45,up,Dua Lipa,Be the One,76,20,39,,,,
46,down,Shawn Mendes,Wonder,23,2,10,15,2020-10-11,15,2020-10-11
47,-,Jason Derulo,Take You Dancing,-,26,10,71,2020-08-23,16,2021-01-17
48,up,Dua Lipa,Love Again,85,6,5,96,2020-04-05,96,2020-04-05
49,up,Justin Bieber & benny blanco,Lonely,97,1,9,6,2020-10-25,6,2020-10-25
50,down,La Más Draga,Impacto (feat. Aviesc Who?),15,15,2,,,,
51,-,Bruno Mars,When I Was Your Man,-,10,19,,,,
52,-,Bruno Mars,Treasure,-,9,8,,,,
53,down,BTS,Stay,5,5,4,62,2020-11-29,62,2020-11-29
54,-,Rihanna,Love on the Brain,-,10,52,,,,
55,down,a-ha,Take On Me,43,6,45,,,,
56,down,BLACKPINK,How You Like That,30,2,25,3,2020-07-05,3,2020-07-05
57,-,Bruno Mars,Count On Me,-,4,52,,,,
58,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,21,6,,,,
59,-,Shawn Mendes,Can’t Take My Eyes Off You (BBC Live Version),-,59,1,,,,
60,-,Ariana Grande,"thank u, next",-,29,13,,,,
61,-,Britney Spears,Mood Ring (By Demand) [Wuki Remix],-,61,1,,,,
62,down,Dua Lipa,Physical,56,1,39,48,2020-02-02,15,2020-04-12
63,-,Jason Mraz,I'm Yours,-,34,8,,,,
64,up,Bee Gees,"How Deep Is Your Love (From ""Saturday Night Fever"" Soundtrack)",72,35,8,,,,
65,-,Bon Jovi,Always,-,48,5,,,,
66,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),-,20,17,,,,
67,down,Kylie Minogue,Magic,58,7,11,,,,
68,-,Laura Pausini,You'll Never Find Another Love Like Mine (with Michael Bublè Live 2005),-,68,2,,,,
69,-,Koko,Valiente,-,33,17,,,,
70,down,Olivia Newton-John,Hopelessly Devoted to You,38,29,5,,,,
71,-,Britney Spears,Toxic,-,70,1,,,,
72,-,Il Divo,Hasta Mi Final,-,33,3,,,,
73,-,RBD,Sálvame,-,3,14,,,,
74,-,The Verve,Bitter Sweet Symphony,-,39,6,,,,
75,-,Billie Eilish & Khalid,lovely,-,11,49,62,2020-02-02,62,2020-02-02
76,-,Sevak Khanagyan,Не молчи,-,76,1,,,,
77,-,Ariana Grande,pov,-,28,5,34,2020-11-08,26,2020-11-22
78,-,Beyoncé,Halo,-,25,15,,,,
79,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,25,75,2020-05-24,1,2020-05-31
80,down,BLACKPINK & Selena Gomez,Ice Cream,65,2,15,100,2020-08-30,3,2020-09-06
81,-,Shawn Mendes,Always Been You (Live From The Wonder Residencies),-,81,1,,,,
82,-,Ariana Grande,7 rings,-,12,39,58,2019-10-06,51,2020-01-05
83,-,Shawn Mendes,Dream (Live From The Wonder Residencies),-,83,1,,,,
84,-,BTS,ON,-,3,16,32,2020-02-23,6,2020-03-01
85,-,Dove Cameron,We Belong,-,85,1,,,,
86,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],-,33,3,,,,
87,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,19,19,,,,
88,-,Justin Bieber,Holy (feat. Chance the Rapper),-,3,11,83,2020-09-20,4,2020-09-27
89,-,TOMORROW X TOGETHER,Blue Hour,-,6,4,,,,
90,-,Black Eyed Peas & Shakira,GIRL LIKE ME,-,32,2,47,2020-12-13,47,2020-12-13
91,-,Ed Sheeran,Thinking Out Loud,-,9,54,,,,
92,-,Lee Seung Gi,A Song Make to You Smile,-,92,1,,,,
93,down,BTS,Telepathy,11,5,4,42,2020-11-29,42,2020-11-29
94,down,Conan Gray,Heather,48,11,18,44,2020-08-23,15,2020-09-13
95,down,BLACKPINK,Pretty Savage,33,11,10,22,2020-10-11,22,2020-10-11
96,-,Conan Gray,Maniac,-,17,3,,,,
97,-,EMMANUEL - Andy Guerrero,Solo Tú,-,97,1,,,,
98,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,15,4,,,,
99,-,Litzy,No Te Extraño (En Vivo),-,99,1,,,,
100,-,Adele,Skyfall,-,7,5,,,,
