Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,3,1,23,,,,
2,down,Elton John & Britney Spears,Hold Me Closer,1,1,3,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),6,1,56,,,,
4,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,7,1,13,,,,
5,up,Rema & Selena Gomez,Calm Down,18,1,3,,,,
6,down,"Balming Tiger, Omega Sapien, wnjn & Mudd the student",SEXY NUKIM (feat. RM),2,2,2,,,,
7,up,Joji,Glimpse of Us,17,7,14,,,,
8,down,BLACKPINK,Pink Venom,5,2,4,,,,
9,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],9,2,16,,,,
10,up,Harry Styles,Late Night Talking,11,4,17,,,,
11,up,Elvis Presley,Can't Help Falling In Love,66,11,9,,,,
12,down,Sia,Unstoppable,8,2,70,81,2019-11-10,81,2019-11-10
13,down,OneRepublic,I Ain't Worried,10,7,18,,,,
14,down,Louis Tomlinson,Bigger Than Me,4,4,2,,,,
15,-,BTS,Trivia 承 : Love,-,15,1,,,,
16,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),19,5,118,,,,
17,up,PSY,Gangnam Style,21,12,70,,,,
18,up,Bruno Mars,Locked Out of Heaven,20,6,122,,,,
19,up,Rihanna,Diamonds (Dave Aude 100 Extended),22,11,76,,,,
20,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),24,5,94,,,,
21,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),26,8,88,,,,
22,up,Bruno Mars,Treasure,27,9,56,,,,
23,up,Bruno Mars,When I Was Your Man,25,10,79,,,,
24,-,Jackson Wang,Blue,-,24,1,,,,
25,down,Katy Perry,Roar,23,11,68,,,,
26,up,Ed Sheeran,Thinking Out Loud,29,9,118,,,,
27,up,Pitbull,Feel This Moment (feat. Christina Aguilera),30,15,40,,,,
28,-,Tears for Fears,Everybody Wants To Rule the World,-,2,99,,,,
29,up,Adele,Skyfall,31,7,47,,,,
30,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",33,17,33,,,,
31,up,Katy Perry,Dark Horse (feat. Juicy J),35,24,35,,,,
32,up,Adele,Easy On Me,69,2,46,,,,
33,up,LMFAO,Sexy and I Know It,37,25,27,,,,
34,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,34,12,,,,
35,up,MAGIC!,Rude,38,18,47,,,,
36,up,テイラー・スウィフト,Shake It Off,39,6,29,,,,
37,up,Rihanna,We Found Love (feat. Calvin Harris),40,10,23,,,,
38,down,Paloma Faith,Only Love Can Hurt Like This,12,6,22,,,,
39,up,The Black Eyed Peas,The Time (Dirty Bit),55,33,19,,,,
40,-,"Kygo, Gryffin & Calum Scott",Woke Up in Love,-,40,1,,,,
41,up,Maroon 5,Payphone (feat. Wiz Khalifa),41,37,15,,,,
42,up,Adele,Hello,42,18,50,,,,
43,down,Lizzo,About Damn Time,32,5,20,,,,
44,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,28,1,6,,,,
45,down,Pitbull,Timber (feat. Ke$ha),43,20,11,,,,
46,up,Måneskin,Beggin,56,11,10,,,,
47,down,Harry Styles,Sign of the Times,46,4,139,,,,
48,-,Julieta Venegas,Te Encontré,-,8,1,,,,
49,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,19,68,,,,
50,up,Robin Thicke,Blurred Lines (feat. J Balvin & Pharrell),64,46,9,,,,
51,down,One Direction,Story Of My Life,44,19,41,,,,
52,down,テイラー・スウィフト,Blank Space (Voice Memo),47,44,8,,,,
53,-,David Guetta,Play Hard (feat. Ne-Yo & Akon) [New Edit],-,31,16,,,,
54,down,Kali Uchis,NO HAY LEY,49,49,2,,,,
55,down,One Direction,What Makes You Beautiful,50,20,13,,,,
56,-,LOONA,Sick Love,-,56,1,,,,
57,up,Coldplay X BTS,My Universe,68,2,46,,,,
58,up,Camilo & Evaluna Montaner,Índigo,73,1,46,,,,
59,down,Moenia,Amante Bandido,14,14,3,,,,
60,down,Meghan Trainor,All About That Bass,57,33,8,,,,
61,down,P!nk,Try,51,9,38,,,,
62,down,One Direction,One Way or Another (Teenage Kicks),52,22,6,,,,
63,up,IVE,After LIKE,74,10,3,,,,
64,-,Chuu,ONE AND A HALF,-,64,1,,,,
65,-,Capital Cities,Safe And Sound (AddYourOwnParts Redux),-,49,3,,,,
66,-,Jackson Wang,Cruel,-,14,2,,,,
67,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,53,23,9,,,,
68,down,Flo Rida,Good Feeling,54,24,5,,,,
69,down,Ed Sheeran,Perfect,67,5,142,73,2019-10-06,58,2019-10-20
70,-,The Cranberries,Linger,-,46,11,,,,
71,-,New Radicals,You Get What You Give,-,35,10,,,,
72,down,TWICE,Talk that Talk,13,13,2,,,,
73,up,Ariana Grande,Problem (feat. Iggy Azalea),77,45,7,,,,
74,-,Seal,Crazy,-,74,1,,,,
75,-,Carla Morrison,Disfruto,-,13,9,,,,
76,-,Dua Lipa,Be the One,-,20,71,,,,
77,-,Dua Lipa,Levitating,-,1,90,74,2020-04-05,74,2020-04-05
78,-,Tiësto,The Business,-,3,35,52,2021-01-03,18,2021-04-04
79,-,Madonna,Hung Up,-,39,11,,,,
80,-,Jackson Wang,Blow,-,9,2,,,,
81,-,RBD,Sálvame,-,3,41,,,,
82,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],75,33,29,,,,
83,down,OneRepublic,Counting Stars,59,44,15,,,,
84,down,Rihanna,Where Have You Been,60,11,3,,,,
85,down,Vázquez Sounds,Rolling In the Deep,61,28,2,,,,
86,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),65,2,27,,,,
87,-,JVKE,Golden Hour,-,14,1,,,,
88,-,Bee Gees,How Deep Is Your Love,-,48,10,,,,
89,-,Adele,Rolling In the Deep,-,6,77,,,,
90,-,Adele,Oh My God,-,4,35,,,,
91,-,Harry Styles,Music For a Sushi Restaurant,-,13,11,,,,
92,-,Los Enanitos Verdes,El Guerrero,-,92,1,,,,
93,-,Polimá Westcoast & Pailita,ULTRA SOLO,-,8,15,,,,
94,-,James Blunt,Monsters,-,10,4,,,,
95,-,Olivia Rodrigo,happier,-,16,16,,,,
96,-,Shocking Blue,Venus,-,37,7,,,,
97,-,"J.J. Abel, Daniel Rondon & Kuinvi",Dos Horas,-,97,1,,,,
98,-,Jackson Wang,All The Way,-,98,1,,,,
99,-,Baccara,Don’t Let This Feeling Go Away,-,99,1,,,,
100,down,Justin Bieber,Beauty and a Beat (feat. Nicki Minaj),62,60,2,,,,
