Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema & Selena Gomez,Calm Down,2,1,17,,,,
2,up,Harry Styles,As It Was,3,1,37,,,,
3,up,Lady Gaga,Bloody Mary,4,3,3,,,,
4,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,1,70,,,,
5,up,Sia,Unstoppable,6,2,84,81,2019-11-10,81,2019-11-10
6,up,JIN,The Astronaut,46,1,8,,,,
7,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),5,3,8,,,,
8,up,Sam Smith & Kim Petras,Unholy,10,2,13,,,,
9,-,JIN,Abyss,-,8,4,,,,
10,up,Bruno Mars,Locked Out of Heaven,11,6,136,,,,
11,-,Morat,No Se Va,-,11,19,,,,
12,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),13,5,132,,,,
13,down,Beyoncé,CUFF IT,12,4,15,,,,
14,up,PSY,Gangnam Style,14,12,82,,,,
15,up,Speed Sounds,Bloody Mary,52,15,2,,,,
16,up,Harry Styles,Late Night Talking,33,4,29,,,,
17,-,张哲瀚,憂傷的晴朗,-,8,1,,,,
18,up,Rihanna,Diamonds (Dave Aude 100 Extended),28,11,90,,,,
19,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),15,5,108,,,,
20,down,Bruno Mars,When I Was Your Man,16,10,93,,,,
21,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),17,8,102,,,,
22,down,RM,Wild Flower (with 조유진),1,1,3,,,,
23,up,Adele,Skyfall,25,7,60,,,,
24,up,Harry Styles,Sign of the Times,38,4,152,,,,
25,up,Tears for Fears,Everybody Wants To Rule the World,62,2,109,,,,
26,down,Bruno Mars,Treasure,18,9,70,,,,
27,up,BTS,Run BTS,65,3,17,,,,
28,down,Katy Perry,Roar,21,11,82,,,,
29,up,Kim Petras,If Jesus Was A Rockstar,54,12,6,,,,
30,down,Meghan Trainor,Made You Look,7,7,8,,,,
31,up,Oliver Tree & Robin Schulz,Miss You,31,15,7,,,,
32,up,OneRepublic,I Ain't Worried,49,7,32,,,,
33,up,Black Eyed Peas & Ozuna,L.O.V.E.,92,12,6,,,,
34,-,JVKE,Golden Hour,-,14,9,,,,
35,down,Ed Sheeran,Thinking Out Loud,22,9,131,,,,
36,down,Pitbull,Feel This Moment (feat. Christina Aguilera),24,15,53,,,,
37,-,Bella DJ,Dance Dance Dance With My Hands Hands Hands (Speed Up) [Remix],-,10,1,,,,
38,down,Adele,Easy On Me,20,2,59,,,,
39,-,Prep,As It Was,-,39,2,,,,
40,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,9,9,2,,,,
41,up,Taylor Swift,Anti-Hero,41,1,9,,,,
42,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,1,25,,,,
43,-,Red Velvet & aespa,Beautiful Christmas,-,43,1,,,,
44,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],55,19,79,,,,
45,down,Katy Perry,Dark Horse (feat. Juicy J),26,24,48,,,,
46,-,Lee Gannon,Angelica,-,46,1,,,,
47,down,LMFAO,Sexy and I Know It,27,25,39,,,,
48,down,MAGIC!,Rude,29,18,58,,,,
49,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",32,17,45,,,,
50,-,Lee Gannon,Come On,-,50,1,,,,
51,down,テイラー・スウィフト,Shake It Off,36,6,39,,,,
52,-,BTS,Moon,-,4,14,88,2020-02-23,62,2020-03-01
53,-,Madonna,Vogue,-,35,3,,,,
54,-,Lee Gannon,Jiangnan Rain Lane,-,54,1,,,,
55,-,Lee Gannon,Nostalgia for This Life,-,55,1,,,,
56,-,BTS,Yet To Come,-,1,12,,,,
57,-,Sia,Cheap Thrills,-,50,12,,,,
58,-,Lee Gannon,Juvenile Road,-,58,1,,,,
59,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,47,4,,,,
60,-,The Cranberries,Dreams,-,31,32,,,,
61,-,Laura Branigan,Self Control,-,34,10,,,,
62,-,Lee Gannon,Lifelong,-,62,1,,,,
63,-,Carla Morrison,Disfruto,-,13,12,,,,
64,down,Ed Sheeran,Photograph,30,6,139,,,,
65,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),61,20,44,,,,
66,-,Miley Cyrus,The Climb,-,41,3,,,,
67,-,Cher,Believe,-,24,30,,,,
68,-,Whitney Houston,I Will Always Love You,-,48,7,,,,
69,up,Elton John & Britney Spears,Hold Me Closer,80,1,17,,,,
70,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,22,10,,,,
71,-,Marcela Viejo,"Cuestiones Femeninas (feat. Andrea Franz, Alejandra Moreno, Renee Mooi & Madame Récamier)",-,71,1,,,,
72,-,Alejandro Sanz,Corazón Partío,-,52,4,,,,
73,-,Lizzo,About Damn Time,-,5,32,,,,
74,down,Paloma Faith,Only Love Can Hurt Like This,23,6,36,,,,
75,-,Wham!,Last Christmas (Single Version),-,15,7,70,2019-12-01,2,2020-12-27
76,-,SUPER JUNIOR,Celebrate,-,76,1,,,,
77,-,Kelly Clarkson,Underneath the Tree,-,77,1,77,2019-12-22,16,2020-12-27
78,down,Adele,Set Fire to the Rain,70,7,72,,,,
79,-,Camilo & Evaluna Montaner,Índigo,-,1,56,,,,
80,-,Coldplay X BTS,My Universe,-,2,52,,,,
81,-,Mozzart,Money (Ian's Radio Remix),-,81,1,,,,
82,-,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),-,4,30,,,,
83,-,Aqua,We Belong To the Sea,-,83,1,,,,
84,down,PENTAGON,One Shot,50,50,3,,,,
85,down,Joji,Glimpse of Us,67,7,23,,,,
86,-,JIN,Super Tuna,-,2,5,,,,
87,-,Terry Jacks,Seasons In the Sun,-,87,1,,,,
88,-,Fatima Osmanbasic,Full Moon,-,88,1,,,,
89,-,Bella DJ,Wednesday Dance (Merlina) [Remix],-,89,1,,,,
90,-,蔡依林,親愛的對象 (《關於我和鬼變成家人的那件事》電影主題曲),-,90,1,,,,
91,-,Jack Stauber,Buttercup,-,10,39,,,,
92,-,Ava Max,Weapons,-,92,1,,,,
93,-,KARA,WHEN I MOVE (Japanese Version),-,93,1,,,,
94,-,Fatima Osmanbasic,Heartbroken,-,94,2,,,,
95,-,Ten Sharp,Don't Dream It's Over (Live),-,95,1,,,,
96,-,Fatima Osmanbasic,Ink Fu Freehand,-,96,2,,,,
97,-,Eros Ramazzotti,Cose della vita (Remastered 2021),-,97,1,,,,
98,-,Vanesa Martín,De tus ojos,-,98,1,,,,
99,-,Emilio Esteban,Aire (feat. NUR),-,99,1,,,,
100,down,Rihanna,We Found Love (feat. Calvin Harris),37,10,32,,,,
