Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Cruel Summer,3,1,13,,,,
2,up,Miley Cyrus,Flowers,10,1,35,,,,
3,-,V,Slow Dancing,-,1,1,,,,
4,up,Peter Bjorn and John,Young Folks,4,1,7,,,,
5,-,RM,No.2 (with 박지윤),-,5,3,,,,
6,up,テイラー・スウィフト,Shake It Off,7,6,54,,,,
7,up,Olivia Rodrigo,vampire,24,4,11,,,,
8,-,RM,Hectic (with Colde),-,8,3,,,,
9,up,Tears for Fears,Everybody Wants To Rule the World,22,2,143,,,,
10,-,RM,Lonely,-,10,3,,,,
11,-,V,For Us,-,7,1,,,,
12,down,Miley Cyrus,Used To Be Young,1,1,3,,,,
13,up,V,Rainy Days,42,3,5,,,,
14,-,RM,Change pt.2,-,14,3,,,,
15,-,V,Blue,-,6,1,,,,
16,down,Kylie Minogue,Tension,12,12,2,,,,
17,-,Olivia Rodrigo,get him back!,-,14,1,,,,
18,down,Taylor Swift,Lover,15,7,39,38,2019-10-06,27,2019-11-03
19,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),19,1,108,,,,
20,down,Selena Gomez,Single Soon,2,2,3,,,,
21,-,HWASA,I Love My Body,-,21,1,,,,
22,-,V,Slow Dancing (Piano Ver.),-,2,1,,,,
23,-,Jung Kook & Latto,Seven,-,2,8,,,,
24,down,Harry Styles,As It Was,20,1,75,,,,
25,-,Zhang Zhe Han,Pressure,-,25,1,,,,
26,up,V,Love Me Again,44,1,5,,,,
27,up,Adele,Easy On Me,39,2,92,,,,
28,up,Sia,Unstoppable,32,2,122,81,2019-11-10,81,2019-11-10
29,-,D.O.,I Do,-,29,1,,,,
30,up,RM,Closer (with Paul Blanco & Mahalia),30,22,4,,,,
31,down,テイラー・スウィフト,Style,11,11,10,,,,
32,down,Taylor Swift,Anti-Hero,21,1,31,,,,
33,-,a-ha,Take On Me,-,6,127,,,,
34,down,Taylor Swift,Karma,17,12,15,,,,
35,down,テイラー・スウィフト,Blank Space,9,9,10,,,,
36,up,Aqua,Barbie Girl,53,4,24,,,,
37,up,RM,Forg_tful (with Kim Sawol),37,26,4,,,,
38,up,Harry Styles,Sign of the Times,52,4,184,,,,
39,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),50,5,169,,,,
40,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),51,5,130,,,,
41,-,George Michael,Careless Whisper,-,20,64,,,,
42,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),98,8,138,,,,
43,-,Bruno Mars,Treasure,-,9,105,,,,
44,up,Troye Sivan,Rush,47,9,8,,,,
45,-,BUILD Jakapan Puttha,Be Your Luve,-,45,1,,,,
46,down,Dua Lipa,Dance The Night,16,1,16,,,,
47,up,Jung Kook & Latto,Seven,58,1,9,,,,
48,down,Adele,Set Fire to the Rain,33,7,91,,,,
49,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),83,28,8,,,,
50,-,RBD,Este Corazón,-,12,13,,,,
51,up,The Cranberries,Dreams,63,31,38,,,,
52,down,Taylor Swift,Track One,40,30,7,,,,
53,up,Jain,Makeba,66,1,15,,,,
54,-,Adele,Skyfall,-,7,89,,,,
55,down,Timbaland,Keep Going Up (feat. Nelly Furtado & Justin Timberlake),23,23,2,,,,
56,down,V,Scenery,5,5,2,,,,
57,down,Taylor Swift,Enchanted (Taylor's Version),36,9,9,,,,
58,-,Bruno Mars,When I Was Your Man,-,10,128,,,,
59,-,Ed Sheeran,Thinking Out Loud,-,9,165,,,,
60,-,Post Malone,Chemical,-,7,8,,,,
61,-,Bruno Mars,Just the Way You Are,-,19,45,,,,
62,-,Camilo & Evaluna Montaner,Índigo,-,1,66,,,,
63,-,Spice Girls,Wannabe (Radio Edit),-,53,6,,,,
64,-,Bob Sinclar,"World, Hold On (Radio Edit)",-,54,2,,,,
65,-,JUNG KOOK & Latto,Seven (Festival Mix),-,11,5,,,,
66,-,JUNG KOOK & Latto,Seven (Lofi Mix),-,13,4,,,,
67,-,PURPLE KISS,7HEAVEN,-,67,1,,,,
68,-,NCT U,N.Y.C.T,-,68,1,,,,
69,-,Adele,Rolling In the Deep,-,6,96,,,,
70,-,OneRepublic,I Ain't Worried,-,7,56,,,,
71,-,Conchita,El Viaje,-,13,31,,,,
72,-,Paloma Faith,Only Love Can Hurt Like This,-,6,57,,,,
73,-,Jon Batiste,Uneasy (feat. Lil Wayne),-,73,1,,,,
74,-,FIFTY FIFTY,Cupid,-,11,19,,,,
75,-,Ariana Grande,7 rings,-,12,56,58,2019-10-06,51,2020-01-05
76,-,Sophie Ellis-Bextor,Murder On the Dance Floor,-,73,2,,,,
77,-,Jon Batiste,Master Power,-,77,1,,,,
78,down,V,Snow Flower (feat. Peakboy),6,6,2,,,,
79,-,Mane Parra,Eso y Más,-,79,1,,,,
80,-,Ruth Lorenzo & Tanxugueiras,Reina,-,80,1,,,,
81,down,V,Winter Bear,8,8,2,,,,
82,-,Jon Batiste,MOVEMENT 18’ (Heroes),-,82,1,,,,
83,down,Dua Lipa,Levitating,59,1,110,74,2020-04-05,74,2020-04-05
84,-,Bruno Mars,Locked Out of Heaven,-,6,168,,,,
85,-,HUH YUNJIN,blessing in disguise,-,85,1,,,,
86,down,Taylor Swift,...Ready For It?,25,25,3,,,,
87,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,15,81,,,,
88,-,Khiaro,Sinais (feat. João Pedro Pais),-,88,1,,,,
89,-,BLACKPINK,How You Like That,-,2,44,3,2020-07-05,3,2020-07-05
90,-,"Agust D, Ryuichi Sakamoto & WOOSUNG",Snooze,-,5,10,,,,
91,-,LY Media & Hương Ly,Em Đau Lắm Đấy (EDM),-,91,1,,,,
92,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,17,71,,,,
93,-,PENTAGON,Love Is Pain,-,93,1,,,,
94,-,MAGIC!,Rude,-,18,83,,,,
95,-,Olivia Rodrigo,logical,-,95,1,,,,
96,-,María Isabel,De Ellos Aprendí,-,96,1,,,,
97,-,The Cranberries,Linger,-,46,15,,,,
98,-,Pitbull,Timber (feat. Ke$ha),-,20,27,,,,
99,-,One Direction,Story Of My Life,-,19,58,,,,
100,-,BEKA,Still Cool,-,100,1,,,,
