Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Dance The Night,4,1,2,,,,
2,down,Miley Cyrus,Flowers,1,1,21,,,,
3,down,Harry Styles,As It Was,2,1,61,,,,
4,up,Taylor Swift,Hits Different,12,4,2,,,,
5,-,Stray Kids,S-Class,-,5,1,,,,
6,-,ZHOUMI,Mañana (Our Drama) (feat. EUNHYUK),-,6,1,,,,
7,up,Taylor Swift,Karma (feat. Ice Spice),16,7,2,,,,
8,up,Taylor Swift,Karma (feat. Ice Spice),14,8,2,,,,
9,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey) [feat. More Lana Del Rey],8,8,2,,,,
10,down,Kylie Minogue,Padam Padam,3,1,3,,,,
11,-,Jimin,Like Crazy,-,1,9,,,,
12,up,a-ha,Take On Me,19,6,116,,,,
13,down,Tina Turner,What's Love Got To Do With It,5,5,4,,,,
14,up,FIFTY FIFTY,Cupid,23,11,7,,,,
15,-,Paty Cantú & Leon Leiden,A Las 3,-,15,1,,,,
16,-,KAROL G,WATATI (feat. Aldo Ranks),-,16,1,,,,
17,-,Paris Hilton,Stars Are Blind (feat. Kim Petras) [Paris' Version],-,17,1,,,,
18,up,David Kushner,Daylight,58,18,3,,,,
19,-,Jain,Makeba,-,1,1,,,,
20,up,Bruno Mars,Locked Out of Heaven,43,6,157,,,,
21,down,Sia,Unstoppable,9,2,108,81,2019-11-10,81,2019-11-10
22,up,FIFTY FIFTY,Cupid (Twin Version),64,16,8,,,,
23,-,Stray Kids,Youtiful,-,23,1,,,,
24,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),25,5,155,,,,
25,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),27,5,116,,,,
26,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),28,8,125,,,,
27,up,Ed Sheeran,Perfect,47,5,170,73,2019-10-06,58,2019-10-20
28,up,Haddaway,What Is Love,55,28,22,,,,
29,-,Måneskin,Beggin,-,11,27,,,,
30,up,ABBA,Dancing Queen,34,4,53,,,,
31,-,Yang Hee Eun & CHEN,Bloom,-,31,1,,,,
32,-,Adele,Rolling In the Deep,-,6,89,,,,
33,-,Morat,Cuando Nadie Ve,-,20,16,,,,
34,up,Aqua,Barbie Girl,37,4,10,,,,
35,up,Bruno Mars,Treasure,39,9,93,,,,
36,up,Bruno Mars,When I Was Your Man,41,10,116,,,,
37,up,Ed Sheeran,Thinking Out Loud,42,9,154,,,,
38,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,3,71,,,,
39,-,Adam Scott Carmichael,Waiting for the Word Boudoir,-,39,1,,,,
40,-,Bruno Mars,Count On Me,-,4,112,,,,
41,-,Natalie Imbruglia,Torn,-,41,11,,,,
42,down,Harry Styles,Sign of the Times,26,4,173,,,,
43,-,Tove Lo,I like u,-,43,1,,,,
44,-,Ed Sheeran,Photograph,-,6,150,,,,
45,down,Adele,Easy On Me,33,2,83,,,,
46,-,Opus,Live Is Life (Digitally Remastered) [Single Version],-,24,35,,,,
47,down,Belanova,Rosa Pastel,20,9,22,,,,
48,-,Ariana Grande,7 rings,-,12,55,58,2019-10-06,51,2020-01-05
49,-,James Blunt,You're Beautiful,-,49,18,,,,
50,up,Adele,Set Fire to the Rain,77,7,84,,,,
51,-,BTS,Run BTS,-,3,27,,,,
52,-,Marisol,Corazón Contento (Remasterizado),-,52,1,,,,
53,-,Taylor Swift,Lover,-,7,31,38,2019-10-06,27,2019-11-03
54,down,James Blunt,Monsters,18,10,14,,,,
55,-,The Cranberries,Dreams,-,31,35,,,,
56,-,Mikel Erentxun,A la luz de las farolas,-,56,1,,,,
57,down,Tears for Fears,Everybody Wants To Rule the World,54,2,129,,,,
58,-,Miley Cyrus,The Climb,-,41,7,,,,
59,down,OneRepublic,I Ain't Worried,56,7,51,,,,
60,-,Taylor Swift,You Need To Calm Down,-,28,4,44,2019-10-06,44,2019-10-06
61,-,(G)I-DLE,Queencard,-,23,2,,,,
62,-,Safri Duo,Played-A-Live (The Bongo Song),-,48,2,,,,
63,-,ZHOUMI,Mañana (Our Drama) (feat. EUNHYUK) [Chinese Version],-,63,1,,,,
64,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),7,1,94,,,,
65,-,TWICE,Catch a Wave,-,65,1,,,,
66,-,Taylor Swift,Anti-Hero,-,1,23,,,,
67,-,Adam Scott Carmichael,Conflict,-,37,1,,,,
68,-,Ashnikko,Possession of a Weapon,-,68,1,,,,
69,down,KARD,ICKY,61,61,2,,,,
70,-,Kelly Clarkson,favorite kind of high (David Guetta Remix),-,70,1,,,,
71,-,Adam Scott Carmichael,Leaping the Dragon Gate,-,40,1,,,,
72,-,Gigante Luis Colon,Ajeno a Tu Piel,-,72,1,,,,
73,-,Simply Red,Sunrise,-,66,2,,,,
74,-,テイラー・スウィフト,Shake It Off,-,6,48,,,,
75,-,Kings of Convenience,Rocky Trail,-,29,2,,,,
76,-,Adam Scott Carmichael,With My Soul,-,56,1,,,,
77,-,SSgt. Barry Sadler,The Ballad of the Green Berets (Rerecorded),-,77,1,,,,
78,-,Adam Scott Carmichael,Su Shi,-,78,1,,,,
79,-,Bunbury,Desaparecer,-,79,1,,,,
80,-,Carpenters,(They Long To Be) Close To You,-,44,8,,,,
81,-,María Centeno & Joaquina Mertz,Nada Que Perder,-,81,1,,,,
82,-,Carla Morrison,Disfruto,-,13,16,,,,
83,-,Adam Scott Carmichael,Hub Shake,-,41,1,,,,
84,up,Pitbull,Feel This Moment (feat. Christina Aguilera),97,15,70,,,,
85,-,Betty Bitschlap,Gay CLub,-,85,1,,,,
86,-,In Paradise,Nothing Better,-,86,1,,,,
87,-,Nikki Idol,I love you... my Devil,-,87,1,,,,
88,down,Adele,Skyfall,44,7,79,,,,
89,-,Adam Scott Carmichael,Years,-,73,1,,,,
90,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",32,17,63,,,,
91,down,BTS,The Planet,79,3,4,,,,
92,-,XIA,Lean On Me,-,92,1,,,,
93,-,SUNGMIN,Lovesick,-,3,2,,,,
94,-,Nelly Furtado,Manos Al Aire,-,94,1,,,,
95,-,Al Hirt,Strangers In the Night,-,95,1,,,,
96,down,MAGIC!,Rude,92,18,75,,,,
97,-,Bunbury,Nuestros mundos no obedecen a tus mapas,-,97,1,,,,
98,-,Kari Rueslåtten,Dog star (remix) (Remix by Ugress),-,98,1,,,,
99,-,Zurdeik,Superhéroe,-,99,1,,,,
100,-,One Direction,Story Of My Life,-,21,52,,,,
