Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,7,,,,
2,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),7,2,11,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),14,1,40,,,,
4,down,María José,Me Quedo Aquí Abajo,2,2,2,,,,
5,up,Lizzo,About Damn Time,8,5,4,,,,
6,down,Becky G.,BAILÉ CON MI EX,4,4,2,,,,
7,-,ASTRO,Candy Sugar Pop,-,7,1,,,,
8,up,Camilo & Evaluna Montaner,Índigo,11,1,31,,,,
9,up,Polimá Westcoast & Pailita,ULTRA SOLO,9,8,3,,,,
10,up,Sia,Unstoppable,18,2,54,81,2019-11-10,81,2019-11-10
11,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",3,3,2,,,,
12,up,Engelbert Humperdinck,A Man Without Love,31,12,5,,,,
13,up,Paloma Faith,Only Love Can Hurt Like This,17,6,6,,,,
14,-,Harry Styles,Late Night Talking,-,4,1,,,,
15,down,OneRepublic,I Ain't Worried,13,7,2,,,,
16,down,Harry Styles,Sign of the Times,10,4,123,,,,
17,down,Camila Cabello,Hasta Los Dientes (feat. Maria Becerra),6,6,6,,,,
18,-,Harry Styles,Music For a Sushi Restaurant,-,13,1,,,,
19,-,Harry Styles,Love Of My Life,-,8,1,,,,
20,-,Chanel,SloMo (Eurovision's Dancebreak Edit),-,20,1,,,,
21,-,Stray Kids,MANIAC (Japanese version),-,21,1,,,,
22,down,PSY,That That (prod. & feat. SUGA of BTS),20,5,3,,,,
23,-,Harry Styles,Matilda,-,23,1,,,,
24,-,Ed Sheeran,Perfect,-,5,128,73,2019-10-06,58,2019-10-20
25,-,Adele,Easy On Me,-,2,30,,,,
26,-,Madonna & Sickick,Frozen On Fire,-,26,1,,,,
27,down,Coldplay X BTS,My Universe,5,2,32,,,,
28,-,Harry Styles,Satellite,-,24,1,,,,
29,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),43,5,102,,,,
30,-,Harry Styles,Cinema,-,30,1,,,,
31,down,Harry Styles,Golden,19,2,75,61,2019-12-22,39,2020-12-13
32,-,Tears for Fears,Everybody Wants To Rule the World,-,2,85,,,,
33,-,Rihanna,Diamonds (Dave Aude 100 Extended),-,11,60,,,,
34,down,The Chainsmokers,I Love U,24,24,2,,,,
35,-,ASTRO,First Love,-,35,1,,,,
36,-,ATEEZ,ROCKY (Boxers Ver.),-,36,1,,,,
37,down,Harry Styles,Watermelon Sugar,15,1,108,85,2019-11-17,2,2020-08-23
38,-,Harry Styles,Daydreaming,-,30,1,,,,
39,-,Lizzo,About Damn Time,-,8,3,,,,
40,up,Bruno Mars,Locked Out of Heaven,49,6,106,,,,
41,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),44,5,78,,,,
42,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,5,20,,,,
43,-,Harry Styles,Keep Driving,-,43,1,,,,
44,-,Harry Styles,Boyfriends,-,44,1,,,,
45,-,Modjo,Lady (Hear Me Tonight),-,31,8,,,,
46,-,Robin S.,Show Me Love,-,46,4,,,,
47,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,4,48,,,,
48,-,BTS,Euphoria,-,15,9,,,,
49,-,Conchita,El Viaje,-,13,14,,,,
50,down,Chanel,SloMo,25,25,3,,,,
51,-,IVE,LOVE DIVE,-,14,4,,,,
52,-,Harry Styles,Grapejuice,-,44,1,,,,
53,-,Nathan Evans,Wellerman,-,17,2,,,,
54,-,Olivia Rodrigo,traitor,-,14,29,,,,
55,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,19,57,,,,
56,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),45,8,73,,,,
57,-,Harry Styles,Daylight,-,18,1,,,,
58,-,Harry Styles,Little Freak,-,42,1,,,,
59,down,One Direction,Story Of My Life,54,21,37,,,,
60,-,Robbie Williams,Feel,-,36,16,,,,
61,down,Sia,Chandelier,60,18,36,,,,
62,-,Ha-Ash,Lo Aprendí de Ti (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),-,46,10,,,,
63,-,レディー・ガガ,Bad Romance,-,36,32,,,,
64,down,Harry Styles,Adore You,16,4,109,24,2019-12-08,6,2020-04-19
65,-,Michael Bublé,Sway,-,25,6,,,,
66,-,Maroon 5,This Love,-,20,19,,,,
67,-,Dua Lipa,Levitating,-,1,82,74,2020-04-05,74,2020-04-05
68,-,ASTRO,S#1.,-,64,1,,,,
69,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,36,7,,,,
70,down,Ed Sheeran,Photograph,27,6,123,,,,
71,-,Ornella Vanoni,L'Appuntamento,-,71,1,,,,
72,-,Olivia Rodrigo,drivers license,-,1,61,1,2021-01-17,1,2021-01-17
73,-,BTS,Boy With Luv (feat. Halsey),-,27,32,100,2020-03-01,75,2020-08-30
74,-,a-ha,Take On Me,-,6,87,,,,
75,-,Maroon 5,Sugar,-,28,32,,,,
76,-,TOMORROW X TOGETHER,Good Boy Gone Bad,-,76,1,,,,
77,-,2NE1,Scream (Live),-,77,1,,,,
78,-,Adele,Rolling In the Deep,-,6,70,,,,
79,-,Morat,Cuando Nadie Ve,-,20,15,,,,
80,down,The Kid LAROI & Justin Bieber,Stay,29,2,44,,,,
81,-,Orchestral Manoeuvres In the Dark,Concrete Hands,-,81,1,,,,
82,-,Haddaway,What Is Love,-,28,13,,,,
83,-,Miley Cyrus,Track Three,-,17,4,,,,
84,-,Omegalas,Why Don't You Get a Job?,-,84,1,,,,
85,-,Zalman Krause,A Moment With You,-,85,1,,,,
86,-,Adele,Set Fire to the Rain,-,7,64,,,,
87,down,B.I & Soulja Boy Tell 'Em,BTBT (feat. DeVita),12,12,2,,,,
88,-,Coldplay,Higher Power,-,8,9,46,2021-05-16,46,2021-05-16
89,-,Vangelis,Chariots of Fire,-,89,1,,,,
90,down,Gayle,abcdefu,32,7,24,,,,
91,-,PSY,Gangnam Style,-,12,55,,,,
92,-,Lynda,Dile (En Vivo) [feat. JNS],-,92,1,,,,
93,-,Ed Sheeran,Shivers,-,10,28,,,,
94,-,Ava Max,My Head & My Heart,-,20,17,74,2021-02-21,12,2021-03-21
95,-,ASTRO,Story,-,95,1,,,,
96,down,Bruno Mars,Treasure,46,9,43,,,,
97,down,Bruno Mars,When I Was Your Man,47,10,63,,,,
98,-,Katy Perry,Roar,-,11,55,,,,
99,down,Måneskin,SUPERMODEL,23,23,2,,,,
100,down,Elley Duhé,MIDDLE OF THE NIGHT,36,36,4,,,,
