Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,5,1,25,85,2019-11-17,2,2020-08-23
2,up,Maroon 5,Nobody's Love,21,2,2,79,2020-08-16,73,2020-08-23
3,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),4,2,7,,,,
4,up,Harry Styles,Adore You,11,4,35,24,2019-12-08,6,2020-04-19
5,down,The Chordettes,Lollipop,3,1,16,,,,
6,up,Dua Lipa,Don't Start Now,9,1,39,19,2019-11-03,3,2020-01-05
7,up,Ed Sheeran,Perfect,13,5,39,73,2019-10-06,58,2019-10-20
8,down,Dua Lipa,Break My Heart,7,2,19,97,2020-03-29,5,2020-06-28
9,down,Kygo & Tina Turner,What's Love Got to Do with It,2,2,3,83,2020-09-06,57,2020-09-20
10,-,Chuu,Spring Flower,-,10,1,,,,
11,up,Maroon 5,Memories,16,1,39,36,2019-10-06,2,2019-11-17
12,-,BTS,Intro : Persona,-,12,2,,,,
13,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],8,3,10,,,,
14,down,BLACKPINK,How You Like That,10,2,6,3,2020-07-05,3,2020-07-05
15,down,Ed Sheeran,Photograph,12,6,39,,,,
16,up,Lady Gaga & Ariana Grande,Rain On Me,17,1,11,75,2020-05-24,1,2020-05-31
17,-,Sam Smith,My Oasis (feat. Burna Boy),-,17,1,,,,
18,up,Little Mix,Holiday,18,18,2,,,,
19,down,Kylie Minogue,Say Something,1,1,2,,,,
20,up,Harry Styles,Sign of the Times,33,4,33,,,,
21,up,V,Sweet Night,29,5,9,39,2020-03-15,39,2020-03-15
22,down,KARTASHOW & Mari Kraymbreri,Золото (Rakurs & Ramirez Remix),15,15,3,,,,
23,down,Dua Lipa,Physical,19,1,27,48,2020-02-02,15,2020-04-12
24,down,Bruno Mars,Count On Me,20,4,37,,,,
25,up,Shawn Mendes & Camila Cabello,Señorita,70,1,38,1,2019-10-06,1,2019-10-06
26,up,Sam Smith & Normani,Dancing with a Stranger,68,9,32,51,2019-10-06,51,2019-10-06
27,-,Melanie C,In and Out of Love,-,27,1,,,,
28,-,Ava Max,Kings & Queens,-,21,5,80,2020-03-15,37,2020-09-27
29,up,Dua Lipa,Hallucinate,32,15,6,85,2020-04-05,85,2020-04-05
30,down,BTS,My Time,14,14,4,49,2020-02-23,49,2020-02-23
31,up,One Direction,Story Of My Life,31,19,18,,,,
32,-,Agust D,Daechwita,-,4,7,22,2020-05-31,22,2020-05-31
33,up,Rihanna,Love on the Brain,42,10,38,,,,
34,-,Ava Max,Who's Laughing Now,-,34,1,,,,
35,-,WayV,Bad Alive (English Version),-,35,1,,,,
36,-,Daniela Andrade,Crazy,-,23,1,,,,
37,up,Ed Sheeran,Shape of You,76,17,31,94,2020-01-05,94,2020-01-05
38,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),97,28,5,36,2020-06-21,2,2020-08-09
39,-,Tears for Fears,Everybody Wants To Rule the World,-,2,22,,,,
40,up,Daft Punk,Instant Crush (feat. Julian Casablancas),52,3,30,,,,
41,-,Fool's Garden,Lemon Tree,-,23,11,,,,
42,up,Sam Smith,How Do You Sleep?,46,4,29,8,2019-10-06,6,2019-10-13
43,-,Michele Morrone,Hard For Me,-,9,6,,,,
44,up,Rick Astley,Never Gonna Give You Up,44,33,10,,,,
45,-,Ariana Grande,7 rings,-,12,32,58,2019-10-06,51,2020-01-05
46,up,Maroon 5,Girls Like You (feat. Cardi B),67,11,36,,,,
47,down,BTS,Your eyes tell,25,1,3,,,,
48,down,BTS,Stay Gold,36,1,7,38,2020-07-05,38,2020-07-05
49,-,ATEEZ,INCEPTION,-,49,1,,,,
50,-,Sam Smith,I Feel Love,-,5,32,50,2019-11-03,34,2019-11-10
51,up,Adele,Rolling In the Deep,54,6,29,,,,
52,-,Mark Dohner,3 Sum,-,52,1,,,,
53,-,Dua Lipa,New Rules,-,30,26,,,,
54,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,73,3,12,74,2020-04-19,18,2020-08-09
55,down,Christina Perri,A Thousand Years,53,44,10,,,,
56,-,レディー・ガガ,Bad Romance,-,36,11,,,,
57,down,SOMI,What You Waiting For,24,24,2,,,,
58,-,A Great Big World & Christina Aguilera,Say Something,-,28,3,,,,
59,-,ATEEZ,THANXX,-,59,1,,,,
60,-,Season of you,Season of you (ทุกฤดู),-,31,1,,,,
61,down,Adele,Set Fire to the Rain,27,7,26,,,,
62,-,Enya,Only Time,-,33,3,,,,
63,-,テイラー・スウィフト,Wildest Dreams,-,48,1,,,,
64,-,The Outfield,Your Love,-,27,3,,,,
65,down,Ed Sheeran,Thinking Out Loud,55,9,38,,,,
66,-,One Direction,Night Changes,-,27,1,,,,
67,-,Billie Eilish & Khalid,lovely,-,11,37,62,2020-02-02,62,2020-02-02
68,-,Ha-Ash,"Perdón, Perdón (HA-ASH Primera Fila - Hecho Realidad [En Vivo])",-,35,2,,,,
69,-,Roxette,It Must Have Been Love,-,7,9,,,,
70,-,Katy Perry,The One That Got Away,-,48,2,,,,
71,-,Sam Smith,I'm Not the Only One,-,24,28,,,,
72,-,Beyoncé,Halo,-,25,10,,,,
73,-,The Hollies,Long Cool Woman (In a Black Dress) [1999 Remastered Version],-,53,10,,,,
74,down,Ha-Ash,Lo Aprendí de Ti (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),60,46,5,,,,
75,down,One Direction,History,28,28,9,,,,
76,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),82,3,31,25,2019-10-06,25,2019-10-06
77,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),47,1,36,60,2019-10-20,7,2019-11-17
78,up,ROSALÍA & Travis Scott,TKN,90,4,8,96,2020-05-31,21,2020-06-07
79,-,Ava Max,Sweet but Psycho,-,25,6,77,2019-10-06,77,2019-10-06
80,down,Taylor Swift,Lover,48,7,24,38,2019-10-06,27,2019-11-03
81,up,a-ha,Take On Me,84,6,32,,,,
82,-,Harry Styles,Kiwi,-,25,2,,,,
83,-,BTS,FAKE LOVE,-,8,5,,,,
84,-,Adele,Make You Feel My Love,-,52,2,,,,
85,-,INXS,Never Tear Us Apart,-,10,4,,,,
86,down,Jason Derulo,Take You Dancing,30,26,2,71,2020-08-23,16,2021-01-17
87,-,Dance Monkey,Dance Monkey,-,8,8,,,,
88,-,Trevor Daniel,Falling,-,12,29,61,2019-11-24,14,2020-01-05
89,-,Ace of Base,All That She Wants,-,44,2,,,,
90,-,The Foundations,Build Me Up Buttercup,-,90,1,,,,
91,-,Tarkan,Şımarık,-,86,1,,,,
92,-,BTS,Pied Piper,-,34,1,,,,
93,-,Little Voice Cast,"In July (From the Apple TV+ Original Series ""Little Voice"")",-,93,1,,,,
94,-,INXS,Need You Tonight,-,91,2,,,,
95,-,BTS,Epiphany,-,4,2,,,,
96,-,Sia,Together,-,96,1,,,,
97,-,Ha-Ash,Te Dejo en Libertad (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),-,97,1,,,,
98,-,Jung Dongwon,White Space,-,98,1,,,,
99,-,BTS,Black Swan,-,4,11,25,2020-01-19,20,2020-01-26
100,down,Katy Perry,Smile,35,3,4,,,,
