Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,8,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,3,2,13,,,,
3,up,LISA,MONEY,11,2,4,,,,
4,down,Ed Sheeran,Bad Habits,2,1,15,,,,
5,up,Maná,El Reloj Cucú (feat. Mabel),15,5,2,,,,
6,up,BTS,Butter,7,1,20,,,,
7,-,Bunbury,El Triste,-,7,1,,,,
8,-,TWICE,The Feels,-,4,1,,,,
9,down,LISA,LALISA,4,3,4,,,,
10,up,Ed Sheeran,Shivers,27,10,4,,,,
11,down,Marshmello & Jonas Brothers,Leave Before You Love Me,5,4,20,,,,
12,down,BTS,Permission to Dance,6,1,13,,,,
13,down,Ed Sheeran,Perfect,8,5,97,73,2019-10-06,58,2019-10-20
14,-,"Issam Alnajjar, Alok & Danna Paola",Si Tu Vuelas (Hadal Ahbek [Alok Remix]),-,14,1,,,,
15,up,Doja Cat,Kiss Me More (feat. SZA),23,2,26,9,2021-04-18,1,2021-05-16
16,down,Dua Lipa,Levitating,10,1,54,74,2020-04-05,74,2020-04-05
17,up,BTS,Dynamite,21,1,59,96,2020-08-23,2,2020-08-30
18,up,P!nk,Try,51,9,14,,,,
19,-,KEY,BAD LOVE,-,19,1,,,,
20,-,George Michael,Careless Whisper,-,20,33,,,,
21,down,Dua Lipa,Don't Start Now,18,1,98,19,2019-11-03,3,2020-01-05
22,up,Camila Cabello,Don't Go Yet,42,3,11,,,,
23,down,Olivia Rodrigo,good 4 u,14,2,21,,,,
24,-,Carla Morrison,Contigo,-,24,1,,,,
25,-,Farruko & David Guetta,Pepas (David Guetta Remix),-,21,1,,,,
26,up,Katy Perry,Roar,46,11,30,,,,
27,up,Bruno Mars,Count On Me,69,4,88,,,,
28,up,Harry Styles,Sign of the Times,37,4,91,,,,
29,up,a-ha,Take On Me,60,6,72,,,,
30,down,Lil Nas X,THATS WHAT I WANT,16,16,3,,,,
31,up,Doja Cat,Need To Know,33,26,10,,,,
32,-,CL,Lover Like Me,-,32,1,,,,
33,down,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),12,2,6,,,,
34,-,TWICE,The Feels (YVES V Remix),-,34,1,,,,
35,-,Alphaville,Forever Young,-,35,11,,,,
36,-,Robbie Williams,Feel,-,36,14,,,,
37,up,Beyoncé,Halo,64,25,26,,,,
38,-,Bon Jovi,It's My Life,-,33,14,,,,
39,up,Olivia Rodrigo,drivers license,91,1,38,1,2021-01-17,1,2021-01-17
40,down,Olivia Rodrigo,traitor,22,14,16,,,,
41,down,Taylor Swift,Wildest Dreams (Taylor's Version),9,9,3,,,,
42,down,ITZY,LOCO,31,31,2,,,,
43,-,New Rules,Really Wanna Dance With You,-,43,1,,,,
44,-,Dua Lipa,Be the One,-,20,57,,,,
45,-,League of Legends & PVRIS,Burn It All Down,-,45,1,,,,
46,-,Diego Andlovin & Sania Necoechea,re loco,-,46,1,,,,
47,-,HOT ISSUE,ICONS,-,47,1,,,,
48,-,Sam Smith,Too Good at Goodbyes,-,31,10,,,,
49,-,TWICE,The Feels (The Stereotypes Remix),-,49,1,,,,
50,-,Dua Lipa,IDGAF,-,50,17,,,,
51,-,BTS,ON,-,3,20,32,2020-02-23,6,2020-03-01
52,down,Ed Sheeran,Photograph,32,6,96,,,,
53,-,Kika Edgar,Por Cobardia,-,53,1,,,,
54,-,Opus,Live Is Life (Digitally Remastered) [Single Version],-,24,23,,,,
55,down,Bruno Mars,Locked Out of Heaven,17,6,74,,,,
56,-,Olivia Newton-John,Hopelessly Devoted to You,-,29,14,,,,
57,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),45,8,46,,,,
58,-,Gorillaz,On Melancholy Hill,-,16,39,,,,
59,-,Ed Sheeran,Shape of You,-,17,49,94,2020-01-05,94,2020-01-05
60,up,Michael Bublé,Sway,67,25,5,,,,
61,-,Katy Perry,The One That Got Away,-,48,8,,,,
62,up,Harry Styles,Watermelon Sugar,63,1,86,85,2019-11-17,2,2020-08-23
63,-,Harry Styles,Golden,-,2,56,61,2019-12-22,39,2020-12-13
64,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),35,1,28,56,2021-03-21,1,2021-03-28
65,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,13,19,,,,
66,-,Al Corley,Square Rooms,-,30,2,,,,
67,-,Boney M.,Rasputin,-,12,22,,,,
68,-,a-ha,Take On Me (MTV Unplugged),-,52,4,,,,
69,up,Doja Cat,Woman,99,10,10,,,,
70,up,Sam Smith,Like I Can,90,37,6,,,,
71,-,Keane,Somewhere Only We Know,-,31,3,,,,
72,-,Ava Max,Kings & Queens,-,21,15,80,2020-03-15,37,2020-09-27
73,-,ABBA,Dancing Queen,-,4,30,,,,
74,-,Adele,Set Fire to the Rain,-,7,46,,,,
75,-,Bee Gees,"More Than a Woman (From ""Saturday Night Fever"" Soundtrack)",-,35,4,,,,
76,-,Avril Lavigne,I'm with You,-,71,2,,,,
77,-,Matteo Bocelli,Solo,-,77,1,,,,
78,-,Jonas Brothers,Who's In Your Head,-,22,2,,,,
79,up,Olivia Rodrigo,deja vu,97,5,25,17,2021-04-11,16,2021-04-18
80,-,Olivia Rodrigo,"jealousy, jealousy",-,13,16,,,,
81,up,Shakira,Don't Wait Up,100,2,12,,,,
82,-,Jinyoung,DIVE (Japanese ver.),-,82,1,,,,
83,-,E'LAST,Dark Dream,-,83,1,,,,
84,-,AB6IX,CHERRY,-,84,1,,,,
85,down,Marc Segui & Pol Granch,Tiroteo,41,9,13,,,,
86,-,Dua Lipa,Physical,-,1,46,48,2020-02-02,15,2020-04-12
87,-,Years & Years,Crave,-,87,1,,,,
88,-,"Megan Thee Stallion, Maluma & Rock Mafia","Crazy Family (From ""The Addams Family 2"" Original Motion Picture Soundtrack)",-,88,1,,,,
89,-,Erik Rubin,Dron,-,89,1,,,,
90,-,José Luis Perales,Un Velero Llamado Libertad,-,46,9,,,,
91,-,Simply Three,Con Calma,-,91,1,,,,
92,-,BTS,Filter,-,6,11,50,2020-02-23,50,2020-02-23
93,-,A Pink,Only One,-,93,1,,,,
94,-,Leroy Sanchez,Out My Way,-,94,1,,,,
95,-,Apink,Remember,-,95,1,,,,
96,-,Isha Bethel,Dios Te Hizo Tan Bien (Cover),-,96,1,,,,
97,-,Christina Aguilera,The Addams Family (Theme),-,97,1,,,,
98,-,Elton John & Stevie Wonder,Finish Line,-,98,1,,,,
99,down,Dua Lipa,Love Again,38,6,25,96,2020-04-05,96,2020-04-05
100,-,Bo Møller & Søren Bovbjerg,Happy Birthday (Traditionel) [feat. Tone R. Møller] [Instrumental],-,100,1,,,,
