Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,"yes, and?",2,1,3,,,,
2,up,MINO & ZICO,Okey Dokey,61,2,2,,,,
3,up,Yoari,TRUE,4,3,5,,,,
4,-,Britney Spears,Selfish,-,4,1,,,,
5,-,IU,Love wins all,-,5,1,,,,
6,up,Miley Cyrus,Flowers,10,1,55,,,,
7,up,Adele,Skyfall,26,7,107,,,,
8,-,Natasha Bedingfield,Unwritten,-,4,1,,,,
9,-,Cat Janice,Dance You Outta My Head,-,2,1,,,,
10,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),13,5,189,,,,
11,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),14,5,150,,,,
12,-,Justin Timberlake,Selfish,-,1,1,,,,
13,down,Sophie Ellis-Bextor,Murder On the Dancefloor,3,3,3,,,,
14,down,Harry Styles,As It Was,12,1,95,,,,
15,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),15,8,158,,,,
16,up,Bruno Mars,Treasure,17,9,125,,,,
17,up,Bruno Mars,When I Was Your Man,18,10,148,,,,
18,-,SUPER JUNIOR-L.S.S.,Suit Up,-,18,1,,,,
19,up,Ed Sheeran,Thinking Out Loud,20,9,185,,,,
20,up,Bruno Mars,Locked Out of Heaven,22,6,188,,,,
21,up,Pitbull,Feel This Moment (feat. Christina Aguilera),25,15,101,,,,
22,down,Adele,Set Fire to the Rain,16,7,108,,,,
23,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",27,17,89,,,,
24,up,MAGIC!,Rude,30,18,101,,,,
25,down,Dua Lipa,Houdini,9,1,12,,,,
26,down,Jung Kook,Standing Next to You,5,1,13,,,,
27,up,One Direction,Story Of My Life,31,19,74,,,,
28,up,Pitbull,Timber (feat. Ke$ha),32,20,44,,,,
29,up,P!nk,Try,41,9,64,,,,
30,up,Taylor Swift,Lover,67,7,55,38,2019-10-06,27,2019-11-03
31,up,One Direction,One Way or Another (Teenage Kicks),43,22,25,,,,
32,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,45,23,26,,,,
33,up,Teddy Swims,Lose Control,39,2,4,,,,
34,up,Flo Rida,Good Feeling,46,24,20,,,,
35,up,Sia,Chandelier,62,18,61,,,,
36,up,Pitbull,Don't Stop the Party (feat. TJR),98,29,12,,,,
37,-,Pitbull,International Love (feat. Chris Brown),-,30,11,,,,
38,up,BTS,Just One Day,42,38,3,,,,
39,-,Meghan Trainor,All About That Bass,-,33,18,,,,
40,-,I.M,Slowly (feat. HEIZE),-,40,1,,,,
41,up,Adele,Rolling In the Deep,49,6,111,,,,
42,down,Sia,Unstoppable,40,2,141,81,2019-11-10,81,2019-11-10
43,up,Tears for Fears,Everybody Wants To Rule the World,65,2,161,,,,
44,-,Leo Rizzi & Paty Cantú,MALVAS,-,44,1,,,,
45,-,Jason Mraz,I'm Yours,-,34,26,,,,
46,up,Vázquez Sounds,Rolling In the Deep,99,28,17,,,,
47,-,ATARASHII GAKKO!,Toryanse,-,47,1,,,,
48,-,Taylor Swift,Cruel Summer,-,1,30,,,,
49,-,Air Supply,Making Love Out of Nothing At All,-,49,4,,,,
50,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),47,1,124,,,,
51,-,WOOZI,What kind of future,-,51,1,,,,
52,down,BTS,Danger,7,7,5,,,,
53,down,Adele,Easy On Me,50,2,111,,,,
54,up,Peter Bjorn and John,Young Folks,69,1,24,,,,
55,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,3,85,,,,
56,-,Måneskin,Beggin,-,11,42,,,,
57,-,(G)I-DLE,Wife,-,57,1,,,,
58,-,テイラー・スウィフト,Shake It Off,-,6,61,,,,
59,-,Toby Gad,BIG GIRLS DON'T CRY (feat. Victoria Justice) [Piano Diaries],-,59,1,,,,
60,down,Ariana Grande,"yes, and? (extended mix)",1,1,2,,,,
61,down,DJ Tons,Always Remember Us This Way,58,14,8,,,,
62,-,Katy Perry,Hot N Cold,-,31,14,,,,
63,-,Astrid S,Hurts So Good (KREAM Remix),-,63,1,,,,
64,-,Adele,Someone Like You,-,13,62,,,,
65,-,Yubeili & Alka Produce,Lo Intenté,-,42,1,,,,
66,-,Belén Aguilera,Mía (Unplugged),-,66,1,,,,
67,-,Miley Cyrus,Used To Be Young,-,1,6,,,,
68,up,Neil Diamond,Sweet Caroline,73,11,13,,,,
69,down,Ed Sheeran,Perfect,34,5,196,73,2019-10-06,58,2019-10-20
70,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,70,1,,,,
71,-,Dido,White Flag,-,37,13,,,,
72,-,Belén Aguilera,LOLITA,-,72,1,,,,
73,-,Pignoise & Los Secretos,Sin ti,-,73,1,,,,
74,-,薬師丸ひろ子,セーラー服と機関銃 (オリジナル・バージョン),-,74,1,,,,
75,-,Mecano,Hijo de la Luna,-,75,1,,,,
76,down,Olivia Rodrigo,vampire,36,4,28,,,,
77,-,Pignoise,Sigo llorando por ti (feat. Rulo y la contrabanda),-,77,1,,,,
78,-,Peaceful Noise,3D (Piano Version),-,78,1,,,,
79,-,Martik C,I Like It,-,79,1,,,,
80,-,Modjo,Lady (Hear Me Tonight),-,31,13,,,,
81,-,Adele,Hello,-,18,61,,,,
82,-,Chris Norman & Suzi Quatro,Stumblin' In,-,48,2,,,,
83,down,Aleks Syntek & Pepe Aguilar,Mis Impulsos Sobre Ti,78,38,4,,,,
84,-,JVKE,Golden Hour,-,14,34,,,,
85,-,Tate McRae,greedy,-,44,8,,,,
86,down,Nebulossa,ZORRA,37,9,3,,,,
87,-,Sofia,Decir Adiós,-,87,1,,,,
88,-,Arbor,Losing Myself to You,-,88,1,,,,
89,-,THE BOYZ,Fire Eyes,-,89,1,,,,
90,-,Mitre,Volcan,-,90,1,,,,
91,-,Eros Ramazzotti,Mientras el Cuerpo Resista (Remastered 2021),-,91,1,,,,
92,-,Eros Ramazzotti,Emociones Cuantas Emociones (Remastered 2021),-,92,1,,,,
93,-,Eros Ramazzotti,Ahora Tu (Remastered 2021),-,93,1,,,,
94,-,FENZL,Raubling,-,94,1,,,,
95,-,Masayoshi Takanaka,Funky Holo Holo Bird,-,95,1,,,,
96,-,Bruno Mars,Just the Way You Are,-,19,54,,,,
97,-,Masayoshi Takanaka,Brasilian Skies,-,97,1,,,,
98,-,Ed Sheeran,Shape of You,-,17,70,94,2020-01-05,94,2020-01-05
99,-,Train,"Hey, Soul Sister",-,39,11,,,,
100,-,Ed Sheeran,Photograph,-,6,170,,,,
