Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,5,1,1,19,2019-11-03,3,2020-01-05
2,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),3,1,1,60,2019-10-20,7,2019-11-17
3,down,Selena Gomez,Lose You to Love Me,1,1,1,53,2019-10-27,2,2019-11-03
4,down,Shawn Mendes & Camila Cabello,Señorita,2,1,1,1,2019-10-06,1,2019-10-06
5,up,Sam Smith,I Feel Love,16,5,1,50,2019-11-03,34,2019-11-10
6,up,Maroon 5,Memories,6,1,1,36,2019-10-06,2,2019-11-17
7,up,Ed Sheeran,Perfect,10,5,1,73,2019-10-06,58,2019-10-20
8,down,Sam Smith,How Do You Sleep?,7,4,1,8,2019-10-06,6,2019-10-13
9,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),8,3,1,25,2019-10-06,25,2019-10-06
10,down,Selena Gomez,Look At Her Now,4,4,1,18,2019-10-27,8,2019-11-03
11,up,Jack Stauber,Buttercup,12,10,1,,,,
12,down,Sam Smith & Normani,Dancing with a Stranger,11,9,1,51,2019-10-06,51,2019-10-06
13,up,Ed Sheeran,Thinking Out Loud,30,9,1,,,,
14,-,GOT7,You Calling My Name,-,14,1,,,,
15,up,Maroon 5,Girls Like You (feat. Cardi B),40,11,1,,,,
16,down,Taylor Swift,Lover,9,7,1,38,2019-10-06,27,2019-11-03
17,down,Ed Sheeran & Justin Bieber,I Don't Care,15,9,1,31,2019-10-06,23,2019-11-17
18,-,Melanie C,High Heels (feat. Sink the Pink),-,18,1,,,,
19,down,Rihanna,Love on the Brain,14,10,1,,,,
20,up,Ed Sheeran,Photograph,59,6,1,,,,
21,-,ROSALÍA,A Palé,-,19,1,,,,
22,up,Harry Styles,Lights Up,77,3,1,19,2019-10-13,12,2019-10-20
23,up,Ed Sheeran,Shape of You,39,17,1,94,2020-01-05,94,2020-01-05
24,-,BTS,Make It Right (feat. Lauv) [Acoustic Remix],-,24,1,62,2019-11-10,62,2019-11-10
25,up,Beyoncé,Halo,66,25,1,,,,
26,up,Daft Punk,Instant Crush (feat. Julian Casablancas),36,3,1,,,,
27,up,Pharrell Williams,Happy,91,27,1,,,,
28,-,WayV,Love Talk (English Version),-,28,1,,,,
29,down,Ariana Grande,7 rings,24,12,1,58,2019-10-06,51,2020-01-05
30,down,Coldplay,Viva La Vida,19,12,1,,,,
31,up,Sam Smith,I'm Not the Only One,60,24,1,,,,
32,down,María José,Él Era Perfecto (En Vivo),13,13,1,,,,
33,up,Koko,Valiente,52,33,1,,,,
34,down,Arena Themes,Arena Anthem,21,5,1,,,,
35,up,Katy Perry,Harleys in Hawaii,48,4,1,30,2019-10-20,30,2019-10-20
36,down,Camila Cabello,Liar,29,17,1,23,2019-10-06,14,2019-10-27
37,-,GOT7,THURSDAY,-,37,1,,,,
38,up,Ed Sheeran,Beautiful People (feat. Khalid),78,12,1,13,2019-10-06,13,2019-10-06
39,-,GOT7,Crash & Burn,-,39,1,,,,
40,-,GOT7,Now or Never (feat. Jonas Blue),-,40,1,,,,
41,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",37,24,1,,,,
42,-,GOT7,RUN AWAY,-,42,1,,,,
43,down,Jonas Brothers,Sucker,18,18,1,32,2019-10-06,32,2019-10-06
44,-,GOT7,PRAY,-,44,1,,,,
45,-,Dua Lipa,New Rules,-,30,1,,,,
46,-,BTS,Boy With Luv (feat. Halsey),-,27,1,100,2020-03-01,75,2020-08-30
47,-,Sam Smith,Stay With Me,-,47,1,,,,
48,up,David Rees,De Ellos Aprendí,74,2,1,,,,
49,-,HyunA,Flower Shower,-,49,1,,,,
50,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),27,5,1,,,,
51,-,(G)I-DLE,LION,-,51,1,,,,
52,-,The La's,There She Goes,-,52,1,,,,
53,-,OneRepublic,Counting Stars,-,44,1,,,,
54,down,Niall Horan,Nice to Meet Ya,28,4,1,28,2019-10-06,28,2019-10-06
55,-,B.J. Thomas,Hooked On a Feeling,-,55,1,,,,
56,up,Adele,Someone Like You,86,13,1,,,,
57,-,Ariana Grande,Side To Side (feat. Nicki Minaj),-,47,1,,,,
58,-,Dua Lipa,Be the One,-,20,1,,,,
59,-,Lady Gaga,Born This Way,-,37,1,,,,
60,-,Cher,Believe,-,24,1,,,,
61,down,a-ha,Take On Me,43,6,1,,,,
62,-,No Doubt,Don't Speak,-,20,1,,,,
63,-,Ariana Grande,"thank u, next",-,29,1,,,,
64,-,Tears for Fears,Everybody Wants To Rule the World,-,2,1,,,,
65,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,43,1,,,,
66,down,Morat,Cuando Nadie Ve,45,20,1,,,,
67,-,Harry Styles,Sign of the Times,-,4,1,,,,
68,-,Shawn Mendes,In My Blood,-,68,1,,,,
69,-,Fool's Garden,Lemon Tree,-,23,1,,,,
70,-,XXXTENTACION,changes,-,70,1,,,,
71,up,Jonas Brothers,Only Human,93,17,1,42,2019-10-06,27,2019-11-03
72,-,Savage Garden,Truly Madly Deeply,-,30,1,,,,
73,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,47,1,,,,
74,-,Peter Schilling,Major Tom (völlig losgelöst),-,39,1,,,,
75,down,Katy Perry,Never Really Over,50,40,1,79,2019-10-06,79,2019-10-06
76,-,Tears for Fears,Shout,-,67,1,,,,
77,-,Jackson 5,I Want You Back,-,77,1,,,,
78,down,Billie Eilish & Khalid,lovely,17,11,1,62,2020-02-02,62,2020-02-02
79,down,The Chordettes,Lollipop,57,1,1,,,,
80,-,Maroon 5,What Lovers Do (feat. SZA),-,80,1,,,,
81,-,Sia,Elastic Heart,-,51,1,,,,
82,-,DAWN,Money,-,82,1,,,,
83,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,46,1,,,,
84,-,Lalo Mora,El Hombre Que Más Te Amó,-,84,1,,,,
85,down,Camila Cabello,Havana (feat. Young Thug),44,28,1,,,,
86,down,Moenia,Summer Drive,31,24,1,,,,
87,-,George Michael,This Is How (We Want You to Get High),-,87,1,84,2019-11-10,84,2019-11-10
88,-,U2,With or Without You,-,66,1,,,,
89,-,BTS,Make It Right,-,47,1,44,2019-10-27,44,2019-10-27
90,-,Kygo & Selena Gomez,It Ain't Me,-,90,1,,,,
91,-,Hailee Steinfeld,Afterlife,-,91,1,,,,
92,down,Morat & Aitana,Presiento,85,74,1,,,,
93,-,Iggy Azalea & Alice Chater,Lola,-,93,1,,,,
94,-,AJ Mitchell,Say It Again,-,69,1,,,,
95,down,Adele,Rolling In the Deep,79,6,1,,,,
96,-,Maroon 5,Maps,-,47,1,,,,
97,up,Bruno Mars,Locked Out of Heaven,100,6,1,,,,
98,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),49,44,1,43,2019-10-13,39,2019-11-10
99,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),81,8,1,,,,
100,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],82,19,1,,,,
