Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Butter,4,1,2,,,,
2,up,BTS,Butter (Instrumental),13,2,2,,,,
3,down,Olivia Rodrigo,good 4 u,2,2,3,,,,
4,up,Marshmello & Jonas Brothers,Leave Before You Love Me,17,4,2,,,,
5,down,Doja Cat,Kiss Me More (feat. SZA),3,2,8,9,2021-04-18,1,2021-05-16
6,up,Dua Lipa,Levitating,6,1,36,74,2020-04-05,74,2020-04-05
7,-,Louis Tomlinson,Kill My Mind,-,7,1,,,,
8,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),5,1,11,56,2021-03-21,1,2021-03-28
9,up,Olivia Rodrigo,deja vu,12,5,9,17,2021-04-11,16,2021-04-18
10,down,BTS,Dynamite,7,1,41,96,2020-08-23,2,2020-08-30
11,down,Olivia Rodrigo,drivers license,8,1,21,1,2021-01-17,1,2021-01-17
12,down,Tiësto,The Business,10,3,12,52,2021-01-03,18,2021-04-04
13,up,Lil Nas X,MONTERO (Call Me By Your Name),20,4,10,3,2021-04-04,3,2021-04-04
14,down,Bella Poarch,Build a Bitch,9,9,3,,,,
15,-,Stray Kids,WOLFGANG,-,15,1,,,,
16,up,Olivia Rodrigo,happier,56,16,2,,,,
17,up,Dua Lipa,Levitating (feat. DaBaby),43,8,17,93,2020-10-25,3,2021-05-16
18,down,Anne-Marie & Niall Horan,Our Song,16,16,2,,,,
19,up,Harry Styles,Adore You,28,4,76,24,2019-12-08,6,2020-04-19
20,-,ATEEZ,The Real,-,20,1,,,,
21,-,BTS,Butter (Hotter Remix),-,2,1,,,,
22,up,Dua Lipa,Don't Start Now,27,1,82,19,2019-11-03,3,2020-01-05
23,-,WONWOO & Mingyu,Bittersweet (feat. LeeHi),-,23,1,,,,
24,up,Harry Styles,Sign of the Times,29,4,74,,,,
25,down,Harry Styles,Watermelon Sugar,21,1,68,85,2019-11-17,2,2020-08-23
26,up,Olivia Rodrigo,enough for you,35,26,2,,,,
27,down,Harry Styles,Golden,22,2,43,61,2019-12-22,39,2020-12-13
28,down,Katy Perry,Electric,1,1,3,,,,
29,-,iKON,At ease,-,29,1,,,,
30,-,Maroon 5,Girls Like You (feat. Cardi B),-,11,53,,,,
31,up,Dua Lipa,We're Good,67,1,16,25,2021-02-21,11,2021-04-25
32,up,Olivia Rodrigo,brutal,40,32,2,,,,
33,down,Maná & Joy,Eres Mi Religión,24,6,4,,,,
34,-,Bruno Mars,Locked Out of Heaven,-,6,60,,,,
35,-,Måneskin,ZITTI E BUONI,-,35,1,,,,
36,-,EVERGLOW,FIRST,-,36,1,,,,
37,down,Maroon 5,Memories,14,1,82,36,2019-10-06,2,2019-11-17
38,down,Olivia Rodrigo,traitor,32,14,2,,,,
39,-,Rihanna,Love on the Brain,-,10,71,,,,
40,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),65,8,40,,,,
41,-,Bruno Mars,Talking to the Moon,-,32,4,98,2021-04-25,82,2021-05-02
42,-,Bruno Mars,Treasure,-,9,19,,,,
43,up,Lil Nas X,SUN GOES DOWN,76,43,2,,,,
44,-,BLACKPINK,How You Like That,-,2,37,3,2020-07-05,3,2020-07-05
45,-,Selena Gomez & Marshmello,Wolves,-,38,2,,,,
46,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),83,5,59,,,,
47,down,Bruno Mars,Count On Me,33,4,72,,,,
48,up,LOOΠΔ,Eclipse,50,32,2,,,,
49,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,3,55,,,,
50,-,TOMORROW X TOGETHER,Love Sight,-,50,1,,,,
51,-,Jon Secada,Angel,-,51,1,,,,
52,-,Britney Spears,I Wanna Go,-,52,1,,,,
53,-,P!nk,Try,-,9,7,,,,
54,-,Harry Styles,Treat People With Kindness,-,25,6,,,,
55,-,Ember Island,Umbrella,-,22,20,,,,
56,-,Big Freedia,Judas,-,56,1,,,,
57,down,María José,Ya No Me Acuerdo Más de Ti (feat. Carlos Rivera) [En Vivo],36,9,20,,,,
58,up,The Cranberries,Dreams,58,31,22,,,,
59,-,Victoria Justice,Too Fuckin' Nice,-,59,1,,,,
60,-,テイラー・スウィフト,Blank Space,-,9,1,,,,
61,-,THE BOYZ,KINGDOM COME,-,61,1,,,,
62,-,John Mayer,New Light,-,27,34,,,,
63,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,1,13,28,2020-10-11,28,2020-10-11
64,-,Dido,White Flag,-,37,4,,,,
65,down,Tears for Fears,Everybody Wants To Rule the World,30,2,53,,,,
66,-,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),-,4,26,,,,
67,-,テイラー・スウィフト,Shake It Off,-,6,12,,,,
68,up,Billie Eilish & Khalid,lovely,71,11,67,62,2020-02-02,62,2020-02-02
69,-,Dua Lipa,Pretty Please,-,41,3,95,2020-04-05,95,2020-04-05
70,-,Sia,Unstoppable,-,2,11,81,2019-11-10,81,2019-11-10
71,-,Zetazen,Islandia,-,71,1,,,,
72,-,David Rees,De Ellos Aprendí,-,2,24,,,,
73,down,Years & Years & Kylie Minogue,Starstruck (Kylie Minogue Remix),26,26,2,,,,
74,-,Mr. Night Sky,Ghost,-,74,1,,,,
75,-,Dance Monkey,Dance Monkey,-,8,33,,,,
76,-,Manolo Tarancón,Me quedé en el medio,-,76,1,,,,
77,-,Boney M.,Rasputin,-,12,14,,,,
78,-,Manolo Tarancón,Mas de mil manías,-,78,1,,,,
79,-,Marco Antonio Solís,Tres Semanas,-,76,1,,,,
80,up,PSY,Gangnam Style,90,12,25,,,,
81,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,46,1,28,94,2021-01-31,47,2021-03-07
82,up,BTS,FAKE LOVE,95,8,8,,,,
83,-,Manolo Tarancón,La firme intención de actuar,-,83,1,,,,
84,up,Rihanna,Diamonds (Dave Aude 100 Extended),94,11,26,,,,
85,down,P!nk,All I Know So Far,74,18,4,,,,
86,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),44,5,41,,,,
87,-,Manolo Tarancón,El vals de los secretos,-,87,1,,,,
88,-,BTS,Life Goes On,-,1,20,3,2020-11-29,3,2020-11-29
89,-,The Edgar Broughton Band,House of Turnabout (BBC In Concert),-,89,1,,,,
90,-,Bruno Mars,When I Was Your Man,-,10,33,,,,
91,-,BTS,Telepathy,-,5,11,42,2020-11-29,42,2020-11-29
92,down,LOONA,Twilight,52,52,2,,,,
93,-,Love Potion,This Will Be,-,93,1,,,,
94,-,PUBLIC,Make You Mine,-,22,17,,,,
95,-,SF9,Believer,-,95,1,,,,
96,-,MIYEON,너는 나의 숨이였다,-,96,1,,,,
97,-,Justin Bieber,Hold On,-,1,9,11,2021-03-14,7,2021-03-28
98,-,Katy Perry,Roar,-,11,25,,,,
99,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],-,33,6,,,,
100,down,Boney M.,Rasputin,37,7,18,,,,
