Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema & Selena Gomez,Calm Down,2,1,8,,,,
2,-,Louis Tomlinson,Out of My System,-,2,1,,,,
3,down,Harry Styles,As It Was,1,1,28,,,,
4,up,Sam Smith & Kim Petras,Unholy,4,2,4,,,,
5,up,Beyoncé,CUFF IT,6,4,6,,,,
6,-,MAMAMOO,ILLELLA,-,6,1,,,,
7,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,61,,,,
8,down,Ed Sheeran,Celestial,7,7,3,,,,
9,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,10,1,18,,,,
10,-,BTS,Blood Sweat & Tears,-,10,11,,,,
11,down,OneRepublic,I Ain't Worried,8,7,23,,,,
12,down,Harry Styles,Late Night Talking,11,4,21,,,,
13,down,Sia,Unstoppable,12,2,75,81,2019-11-10,81,2019-11-10
14,-,BTS,Filter,-,6,13,50,2020-02-23,50,2020-02-23
15,up,Morat,No Se Va,49,11,11,,,,
16,down,Elton John & Britney Spears,Hold Me Closer,9,1,8,,,,
17,-,MAMAMOO,"1,2,3 Eoi!",-,17,1,,,,
18,up,Dermot Kennedy,Kiss Me,37,18,5,,,,
19,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),14,5,123,,,,
20,-,BTS,Ma City,-,20,1,,,,
21,down,PSY,Gangnam Style,16,12,74,,,,
22,down,Bruno Mars,Locked Out of Heaven,15,6,127,,,,
23,down,Rihanna,Diamonds (Dave Aude 100 Extended),18,11,81,,,,
24,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),19,5,99,,,,
25,down,Bruno Mars,When I Was Your Man,24,10,84,,,,
26,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),21,8,93,,,,
27,up,Paloma Faith,Only Love Can Hurt Like This,44,6,27,,,,
28,up,Harry Styles,Sign of the Times,36,4,143,,,,
29,down,Joji,Glimpse of Us,17,7,19,,,,
30,up,Måneskin,Beggin,54,11,12,,,,
31,-,Paty Cantú,Mi Película,-,31,1,,,,
32,-,BTS,Ma City,-,32,1,,,,
33,up,Katy Perry,Dark Horse (feat. Juicy J),48,24,40,,,,
34,down,Camilo & Evaluna Montaner,Índigo,33,1,51,,,,
35,down,Bruno Mars,Treasure,25,9,61,,,,
36,down,Katy Perry,Roar,26,11,73,,,,
37,down,Adele,Easy On Me,22,2,51,,,,
38,down,Ed Sheeran,Thinking Out Loud,34,9,123,,,,
39,down,Stray Kids,CASE 143,5,5,2,,,,
40,up,Tears for Fears,Everybody Wants To Rule the World,53,2,104,,,,
41,-,Chris Isaak,Wicked Game (Remastered Version),-,39,6,,,,
42,-,WONHO,Don't Regret,-,42,1,,,,
43,down,Pitbull,Feel This Moment (feat. Christina Aguilera),35,15,45,,,,
44,down,Adele,Skyfall,43,7,52,,,,
45,-,Dreamcatcher,VISION,-,45,1,,,,
46,up,Ed Sheeran,Perfect,59,5,146,73,2019-10-06,58,2019-10-20
47,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],13,2,21,,,,
48,down,Lizzo,About Damn Time,28,5,25,,,,
49,-,Louis Tomlinson,Bigger Than Me,-,4,3,,,,
50,-,Beret,Mirando a la luna (feat. Reik),-,50,1,,,,
51,up,Elle King,"I Know Where I've Been (from the Netflix Film ""Luckiest Girl Alive"")",52,51,2,,,,
52,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],89,19,73,,,,
53,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",45,17,38,,,,
54,up,LMFAO,Sexy and I Know It,55,25,32,,,,
55,up,MAGIC!,Rude,56,18,52,,,,
56,up,テイラー・スウィフト,Shake It Off,57,6,34,,,,
57,-,George Michael,Careless Whisper,-,20,51,,,,
58,up,Rihanna,We Found Love (feat. Calvin Harris),93,10,28,,,,
59,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,46,6,,,,
60,up,a-ha,Take On Me,66,6,97,,,,
61,-,Ed Sheeran,Photograph,-,6,135,,,,
62,-,RBD,Solo Quédate en Silencio,-,7,15,,,,
63,-,Spice Girls,Wannabe (Radio Edit),-,53,5,,,,
64,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,59,14,,,,
65,up,Haddaway,What Is Love,68,28,15,,,,
66,down,Dua Lipa,New Rules,63,30,47,,,,
67,-,MAMAMOO,L.I.E.C,-,67,1,,,,
68,-,Michael Jackson,Thriller,-,25,3,58,2019-11-03,58,2019-11-03
69,-,LEE CHAE YEON,HUSH RUSH,-,69,1,,,,
70,-,Backstreet Boys,As Long as You Love Me,-,52,6,,,,
71,down,Stray Kids,"TASTE (Lee Know, Hyunjin, Felix)",20,20,2,,,,
72,-,Conchita,El Viaje,-,13,25,,,,
73,-,BTS,Blood Sweat & Tears,-,73,1,,,,
74,-,AURORA,Cure For Me,-,24,5,,,,
75,-,BTS,So What,-,32,1,,,,
76,-,Harry Styles,Music For a Sushi Restaurant,-,13,12,,,,
77,up,TWICE,Talk that Talk,92,13,5,,,,
78,-,"Paty Cantú, Neto Peña & Gera MX",Guadalajara,-,15,4,,,,
79,down,Adele,Oh My God,47,4,37,,,,
80,-,ATEEZ,Say My Name,-,80,1,,,,
81,up,BLACKPINK,Pink Venom,83,2,9,,,,
82,-,Silvia & Karmen & Griss Romero,Simplemente Amigos,-,82,1,,,,
83,-,Tove Lo,Grapefruit,-,83,1,,,,
84,-,Michael Bublé,We Pray,-,84,1,,,,
85,-,John Denver,Leaving on a Jet Plane,-,85,1,,,,
86,-,Michael Bublé,Quizas Quizas Quizas,-,86,1,,,,
87,-,EA WAVE,See the Sun (feat. Pikes),-,87,1,,,,
88,-,Iza Macondo,Ayer,-,88,1,,,,
89,-,Fancy,Come Inside,-,89,1,,,,
90,-,Michael Bublé,Pennies from Heaven,-,90,1,,,,
91,-,Charlie USG,Viernes 13,-,91,1,,,,
92,-,蘇玲玲,錯位時空,-,92,1,,,,
93,-,UEFA & Tony Britten,UEFA Champions League Anthem,-,93,1,,,,
94,-,Lenka,Trouble Is a Friend (Sam Roqwell & I Sancho Dark Mix),-,94,1,,,,
95,-,OMJamie,My You (Kookie Violin Duet),-,95,1,,,,
96,-,Matt Johnson,Girls Like You (Acoustic),-,96,1,,,,
97,-,Sameer,Simple,-,97,1,,,,
98,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,34,16,,,,
99,down,The Black Eyed Peas,The Time (Dirty Bit),95,33,24,,,,
100,down,David Guetta,Play Hard (feat. Ne-Yo & Akon) [New Edit],96,31,21,,,,
