Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,34,,,,
2,up,Coldplay X BTS,My Universe,3,2,26,,,,
3,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),2,2,5,,,,
4,up,Camilo & Evaluna Montaner,Índigo,4,1,25,,,,
5,-,Harry Styles,As It Was,-,1,1,,,,
6,up,Adele,Easy On Me,18,2,25,,,,
7,-,Shawn Mendes,When You're Gone,-,7,1,,,,
8,up,Sia,Unstoppable,12,2,48,81,2019-11-10,81,2019-11-10
9,-,Jackson Wang,Blow,-,9,1,,,,
10,up,Coldplay,Higher Power,32,8,4,46,2021-05-16,46,2021-05-16
11,down,Stray Kids,MANIAC,7,4,3,,,,
12,-,Michael Bublé,I'll Never Not Love You,-,6,3,,,,
13,up,Adele,Oh My God,22,4,20,,,,
14,down,Harry Styles,Sign of the Times,11,4,117,,,,
15,-,Harry Styles,Adore You,-,4,103,24,2019-12-08,6,2020-04-19
16,-,Moon Byul,Trying to say good-bye,-,16,1,,,,
17,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),6,5,15,,,,
18,up,Maná & Christian Nodal,Te Lloré Un Río,54,2,6,,,,
19,down,Ed Sheeran,Perfect,15,5,123,73,2019-10-06,58,2019-10-20
20,down,Coldplay X Selena Gomez,Let Somebody Go,19,19,6,,,,
21,-,Coldplay,People of the Pride,-,9,1,,,,
22,up,Morat,No Se Va,57,11,4,,,,
23,-,NCT DREAM,Glitch Mode,-,23,1,,,,
24,down,Michael Bublé,"You're My First, My Last, My Everything",14,14,2,,,,
25,-,Erasure,A Little Respect,-,25,6,,,,
26,-,JAY B,Dive into you,-,26,1,,,,
27,up,Tears for Fears,Everybody Wants To Rule the World,40,2,80,,,,
28,-,Harry Styles,Golden,-,2,69,61,2019-12-22,39,2020-12-13
29,down,Marshmello & Jonas Brothers,Leave Before You Love Me,20,4,44,,,,
30,-,Pabllo Vittar & Rina Sawayama,Follow Me,-,30,1,,,,
31,up,Demi Lovato,Cool for the Summer,85,31,2,,,,
32,down,Ed Sheeran,Bad Habits,29,1,40,,,,
33,-,Rick Astley,Never Gonna Give You Up,-,33,36,,,,
34,up,Katy Perry,Roar,67,11,51,,,,
35,-,Bee Gees,"How Deep Is Your Love (From ""Saturday Night Fever"" Soundtrack)",-,35,19,,,,
36,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],98,19,54,,,,
37,up,Demi Lovato,Cool for the Summer (Jump Smokers Remix),68,37,2,,,,
38,-,BTS,Pied Piper,-,34,25,,,,
39,down,Julieta Venegas,Mismo Amor,5,5,3,,,,
40,-,Al Bano Carrisi & Romina Power,Felicità,-,40,1,,,,
41,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,23,2,4,,,,
42,-,ATEEZ,Dancing Like Butterfly Wings,-,42,1,,,,
43,-,Harry Styles,Watermelon Sugar,-,1,102,85,2019-11-17,2,2020-08-23
44,-,Moenia,La Célula Que Explota,-,35,1,,,,
45,-,LOONA,Egoist (Olivia Hye) [Feat. 진솔],-,45,1,,,,
46,-,Rihanna,Love on the Brain,-,10,88,,,,
47,-,UV & CHOI SIWON,Riding,-,47,1,,,,
48,-,5 Seconds of Summer,Take My Hand,-,48,1,,,,
49,-,Dove Cameron,Boyfriend,-,31,4,,,,
50,-,Jason Mraz,I'm Yours,-,34,15,,,,
51,-,Morat,Cuando Nadie Ve,-,20,13,,,,
52,-,Alaska y Dinarama,Ni Tú Ni Nadie,-,36,11,,,,
53,-,David Bisbal,Ave María,-,53,1,,,,
54,-,Ariana Grande & The Weeknd,Love Me Harder,-,8,23,,,,
55,-,Red Velvet,WILDSIDE,-,55,1,,,,
56,up,Bruno Mars,Locked Out of Heaven,87,6,100,,,,
57,-,Manuel Carrasco,Qué Bonito Es Querer,-,57,1,,,,
58,-,OneRepublic,Counting Stars,-,44,10,,,,
59,-,マイリー・サイラス,Like a Prayer (Live),-,59,1,,,,
60,down,Bon Jovi,It's My Life,49,33,22,,,,
61,-,Olivia Rodrigo,deja vu,-,5,30,17,2021-04-11,16,2021-04-18
62,-,Gorillaz,On Melancholy Hill,-,16,46,,,,
63,down,Shawn Mendes & Camila Cabello,Señorita,25,1,71,1,2019-10-06,1,2019-10-06
64,-,안지연,Lost,-,64,1,,,,
65,-,Dua Lipa,Don't Start Now,-,1,114,19,2019-11-03,3,2020-01-05
66,down,Dua Lipa,Levitating,31,1,79,74,2020-04-05,74,2020-04-05
67,-,Ed Sheeran,Thinking Out Loud,-,9,99,,,,
68,down,Adele,Set Fire to the Rain,53,7,62,,,,
69,down,Stray Kids,Charmer,59,24,3,,,,
70,down,Ed Sheeran,Photograph,56,6,119,,,,
71,-,WOODZ,Touché (feat. MOON),-,71,1,,,,
72,down,Conchita,El Viaje,13,13,9,,,,
73,-,TWICE,CHEER UP,-,73,1,,,,
74,-,Justin Bieber,Baby (feat. Ludacris),-,70,3,,,,
75,-,Sabrina Claudio,Put On Repeat,-,75,1,,,,
76,-,José Luis Perales,Un Velero Llamado Libertad,-,46,11,,,,
77,up,Coldplay,Humankind,86,22,2,,,,
78,-,James Blunt,You're Beautiful,-,49,11,,,,
79,-,Sabrina Claudio,Better Version,-,79,1,,,,
80,down,Maroon 5,Girls Like You (feat. Cardi B),41,11,60,,,,
81,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,32,75,2020-05-24,1,2020-05-31
82,-,マイリー・サイラス,Jolene (Live),-,82,1,,,,
83,-,Dua Lipa,Levitating (feat. DaBaby),-,8,27,93,2020-10-25,3,2021-05-16
84,-,Chris Kläfford,This Kind Of Love,-,84,1,,,,
85,-,Ben E. King,Stand By Me,-,51,4,,,,
86,-,Muroki,Find Me,-,86,1,,,,
87,down,a-ha,Take On Me,72,6,83,,,,
88,-,Ruel,LET THE GRASS GROW,-,88,1,,,,
89,-,Younha,Black hole,-,89,1,,,,
90,-,Richard Marx,Right Here Waiting,-,44,5,,,,
91,-,Sia,Chandelier,-,18,32,,,,
92,-,Justin Jesso,400 Trillion,-,92,1,,,,
93,-,Younha,Event Horizon,-,93,1,,,,
94,-,Dua Lipa,Physical,-,1,47,48,2020-02-02,15,2020-04-12
95,-,レディー・ガガ,Bad Romance,-,36,31,,,,
96,down,Maroon 5,Sugar,45,28,31,,,,
97,-,Doja Cat,Kiss Me More (feat. SZA),-,2,45,9,2021-04-18,1,2021-05-16
98,-,Younha,c/2022YH,-,98,1,,,,
99,-,Alissic,Superstitious,-,99,1,,,,
100,-,Joy Crookes,Feet Don't Fail Me Now,-,28,3,,,,
