Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,2,1,34,,,,
2,down,Rema & Selena Gomez,Calm Down,1,1,14,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,1,67,,,,
4,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),3,3,5,,,,
5,down,Sia,Unstoppable,4,2,81,81,2019-11-10,81,2019-11-10
6,up,Harry Styles,Sign of the Times,37,4,149,,,,
7,down,Sam Smith & Kim Petras,Unholy,6,2,10,,,,
8,up,JIN,The Astronaut,8,1,5,,,,
9,up,Harry Styles,Late Night Talking,57,4,26,,,,
10,-,Big Time Rush,Paralyzed,-,10,1,,,,
11,down,Beyoncé,CUFF IT,7,4,12,,,,
12,up,Black Eyed Peas & Ozuna,L.O.V.E.,25,12,3,,,,
13,up,Morat,No Se Va,18,11,17,,,,
14,up,Bruno Mars,Locked Out of Heaven,20,6,133,,,,
15,down,Meghan Trainor,Made You Look,14,7,5,,,,
16,up,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],26,16,2,,,,
17,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),21,5,129,,,,
18,-,Mónica Naranjo,Toda Una Mujer,-,18,1,,,,
19,up,BTS,Run BTS,33,3,15,,,,
20,up,Harry Styles,Watermelon Sugar,51,1,126,85,2019-11-17,2,2020-08-23
21,down,OneRepublic,I Ain't Worried,13,7,29,,,,
22,up,PSY,Gangnam Style,23,12,79,,,,
23,up,Rihanna,Diamonds (Dave Aude 100 Extended),29,11,87,,,,
24,up,Elton John & Britney Spears,Hold Me Closer,36,1,14,,,,
25,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),30,5,105,,,,
26,up,Bruno Mars,When I Was Your Man,31,10,90,,,,
27,up,Miley Cyrus,Track Three,47,17,10,,,,
28,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),32,8,99,,,,
29,up,Harry Styles,Music For a Sushi Restaurant,87,13,14,,,,
30,up,Bruno Mars,Treasure,34,9,67,,,,
31,down,Oliver Tree & Robin Schulz,Miss You,15,15,4,,,,
32,down,Taylor Swift,Anti-Hero,9,1,6,,,,
33,up,Katy Perry,Roar,38,11,79,,,,
34,up,Ed Sheeran,Thinking Out Loud,84,9,128,,,,
35,up,Pitbull,Feel This Moment (feat. Christina Aguilera),88,15,50,,,,
36,up,Adele,Skyfall,92,7,57,,,,
37,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",93,17,42,,,,
38,up,Katy Perry,Dark Horse (feat. Juicy J),98,24,45,,,,
39,-,ABBA,Dancing Queen,-,4,45,,,,
40,-,P!nk,Try,-,9,41,,,,
41,up,Ed Sheeran,Perfect,50,5,150,73,2019-10-06,58,2019-10-20
42,-,Eurythmics,Sweet Dreams (Are Made of This),-,34,7,,,,
43,up,Harry Styles,Adore You,52,4,124,24,2019-12-08,6,2020-04-19
44,-,David Guetta,Play Hard (feat. Ne-Yo & Akon) [New Edit],-,31,22,,,,
45,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,24,1,24,,,,
46,-,Tears for Fears,Everybody Wants To Rule the World,-,2,106,,,,
47,-,Taylor Swift,Christmas Tree Farm,-,12,4,28,2019-12-08,28,2019-12-08
48,-,LMFAO,Sorry for Party Rocking,-,48,1,,,,
49,-,Conan Gray,Heather,-,11,19,44,2020-08-23,15,2020-09-13
50,-,Michael Bublé,Feeling Good,-,29,42,,,,
51,-,NMIXX,Funky Glitter Christmas,-,51,1,,,,
52,-,Ven Lof,Unholy,-,52,1,,,,
53,-,a-ha,Take On Me,-,6,100,,,,
54,up,Lizzo,About Damn Time,83,5,31,,,,
55,-,Bee Gees,"Night Fever (From ""Saturday Night Fever"" Soundtrack)",-,55,3,,,,
56,down,Paloma Faith,Only Love Can Hurt Like This,28,6,33,,,,
57,-,Poncelam,Poquito a Poquito,-,57,1,,,,
58,-,Nicola Arigliano,Sixteen Tons,-,58,1,,,,
59,down,Coldplay X BTS,My Universe,39,2,51,,,,
60,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],48,19,77,,,,
61,-,Benson Boone,Before You,-,61,1,,,,
62,up,Måneskin,Beggin,71,11,16,,,,
63,-,Harry Styles,Love Of My Life,-,8,5,,,,
64,down,JIN,Tonight,11,9,5,,,,
65,-,MICHAELA,20 Seconds,-,65,1,,,,
66,-,BLACKPINK,Kill This Love,-,34,35,83,2019-10-06,73,2019-10-13
67,-,Ed Sheeran,Celestial,-,7,7,,,,
68,-,Daisy Clark,The World Is Against Me,-,68,1,,,,
69,-,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],-,69,1,,,,
70,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,4,60,,,,
71,up,Kim Petras,If Jesus Was A Rockstar,73,12,3,,,,
72,-,Olivia Browse,love at first might as well (feat. Stakes),-,72,1,,,,
73,-,NCT DREAM,Better Than Gold,-,73,1,,,,
74,-,SHUNTARO OKINO,Black Tambourine,-,74,1,,,,
75,-,Taylor Swift,Anti-Hero (Acoustic Version),-,75,1,,,,
76,-,Asha Gold,Only For the Night,-,76,1,,,,
77,-,Fran Perea,Que Va a Ser (feat. La Oreja de Van Gogh),-,77,1,,,,
78,-,SHUNTARO OKINO,June July August,-,78,1,,,,
79,-,Benny Sings,The Only One,-,79,1,,,,
80,-,Miley Cyrus,Track Two,-,59,2,,,,
81,-,Doko,Psycho,-,81,1,,,,
82,-,SHUNTARO OKINO,Boy Again,-,82,1,,,,
83,-,Nieve Ella,Fall 4 u,-,83,1,,,,
84,-,Trevor Daniel,Come Over,-,84,1,,,,
85,-,Rose Betts,Alone in an Uber,-,85,1,,,,
86,-,will.i.am,Scream & Shout (feat. Britney Spears),-,49,10,,,,
87,-,SHUNTARO OKINO,Beautiful,-,87,1,,,,
88,-,Callum J Wright,Christmas (Baby Please Come Home) [Acoustic],-,88,1,,,,
89,-,Michael Jackson,Billie Jean (Single Version),-,42,2,,,,
90,-,Jimi Hendrix & ZAYN,Angel,-,90,1,,,,
91,-,pinkpirate,I Still Feel Down,-,91,1,,,,
92,down,Rihanna,Born Again,17,17,3,,,,
93,-,Mikaela Monet,Faraona,-,93,1,,,,
94,-,Arja Saijonmaa & Inti Illimani Historico,Mies Jota Rakastan -Lo Que Mas Quiero-,-,94,1,,,,
95,down,JVKE,Golden Hour,44,14,7,,,,
96,-,Vanesa Martín,Punto y Coma,-,96,1,,,,
97,-,"Nora Fatehi, Rahma Riad & Balqees",Light the Sky (Music from the Fifa World Cup Qatar 2022 Official Soundtrack) [feat. Manal & RedOne],-,76,2,,,,
98,-,Robbie Williams,Rock DJ (XXV),-,98,1,,,,
99,-,Robbie Williams,Candy (XXV),-,99,1,,,,
100,-,Angel Rojas,Solo es un mal día,-,100,1,,,,
