Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,25,19,2019-11-03,3,2020-01-05
2,up,Dua Lipa,Break My Heart,2,2,5,97,2020-03-29,5,2020-06-28
3,up,Resistiré 2020,"Resistiré (feat. Rosana, Rulo y la Contrabanda, Alvaro Soler, Conchita, David Bisbal, David Otero, David Summers, Dvicio, Efecto Mariposa, ELE, India Martínez, José Mercé, Josemi Carmona, Manuel Carrasco, Melendi, Pedro Guerra, Pitingo, Rozalén, Sofia Ell",4,2,4,,,,
4,up,Sam Smith,Track 11,11,4,2,37,2020-04-19,37,2020-04-19
5,up,Ed Sheeran,Perfect,13,5,25,73,2019-10-06,58,2019-10-20
6,up,Maroon 5,Memories,6,1,25,36,2019-10-06,2,2019-11-17
7,up,Dua Lipa,Physical,8,1,13,48,2020-02-02,15,2020-04-12
8,-,GOT7,NOT BY THE MOON,-,8,1,88,2020-04-26,88,2020-04-26
9,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),9,1,25,60,2019-10-20,7,2019-11-17
10,down,Harry Styles,Adore You,7,4,21,24,2019-12-08,6,2020-04-19
11,up,Ed Sheeran,Photograph,19,6,25,,,,
12,up,Sam Smith & Normani,Dancing with a Stranger,17,9,25,51,2019-10-06,51,2019-10-06
13,up,Sam Smith,I Feel Love,27,5,25,50,2019-11-03,34,2019-11-10
14,-,Dulce María,Me Fui,-,14,1,,,,
15,down,Bruno Mars,Count On Me,10,4,23,,,,
16,-,RBD,Sálvame,-,16,1,,,,
17,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,3,3,3,74,2020-04-19,18,2020-08-09
18,up,Rihanna,Love on the Brain,26,10,25,,,,
19,up,Harry Styles,Sign of the Times,44,4,21,,,,
20,up,Kelly Clarkson,I Dare You,35,20,2,59,2020-04-19,31,2020-04-26
21,-,RBD,Solo Quédate En Silencio,-,21,1,,,,
22,up,Maroon 5,Girls Like You (feat. Cardi B),30,11,24,,,,
23,up,Ed Sheeran,Thinking Out Loud,62,9,25,,,,
24,-,JP Saxe & Evaluna Montaner,If The World Was Ending (feat. Evaluna Montaner) [Spanglish Version],-,24,3,,,,
25,down,Lauren Jauregui,50ft.,14,14,2,,,,
26,down,Coldplay,Viva La Vida,15,12,25,,,,
27,up,Elton John,I'm Still Standing (Remastered),34,27,4,,,,
28,-,Justin Bieber,Intentions (feat. Quavo),-,9,11,35,2020-02-09,4,2020-04-05
29,down,Selena Gomez,Boyfriend,5,3,3,28,2020-04-12,23,2020-04-19
30,down,Justin Bieber,Yummy,23,1,17,86,2020-01-05,3,2020-01-12
31,down,Billie Eilish & Khalid,lovely,18,11,25,62,2020-02-02,62,2020-02-02
32,down,Jack Stauber,Buttercup,20,10,25,,,,
33,down,Dua Lipa,Be the One,29,20,24,,,,
34,down,Shawn Mendes & Camila Cabello,Señorita,32,1,25,1,2019-10-06,1,2019-10-06
35,up,Sam Smith,How Do You Sleep?,49,4,24,8,2019-10-06,6,2019-10-13
36,-,Adele,Rolling In the Deep,-,6,18,,,,
37,-,PSY,Gangnam Style,-,12,2,,,,
38,up,Dua Lipa,New Rules,40,30,19,,,,
39,down,Payton,Love Letter,21,21,2,,,,
40,up,Daft Punk,Instant Crush (feat. Julian Casablancas),51,3,24,,,,
41,-,Adele,Someone Like You,-,13,18,,,,
42,-,Rihanna,We Found Love (feat. Calvin Harris),-,10,1,,,,
43,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),31,3,25,25,2019-10-06,25,2019-10-06
44,up,One Direction,Little Things,70,44,2,,,,
45,down,Sam Smith,I'm Not the Only One,43,24,21,,,,
46,up,John Newman,Love Me Again,46,46,5,,,,
47,up,Michael Bublé,Everything,80,12,6,,,,
48,-,Miley Cyrus,Wrecking Ball,-,7,2,,,,
49,-,Camila Cabello,Havana (feat. Young Thug),-,28,16,,,,
50,down,Gorillaz,On Melancholy Hill,47,16,21,,,,
51,-,Toto,Africa,-,33,1,,,,
52,-,a-ha,Take On Me (MTV Unplugged),-,52,2,,,,
53,down,a-ha,Take On Me,22,6,20,,,,
54,-,ZAYN,Dusk Till Dawn (feat. Sia),-,33,3,,,,
55,up,The Hollies,Long Cool Woman (In a Black Dress) [1999 Remastered Version],96,53,7,,,,
56,up,OneRepublic,I Lived,83,29,7,,,,
57,-,C. Tangana,Antes de Morirme (feat. Rosalía),-,49,2,,,,
58,-,Peter Schilling,Major Tom (völlig losgelöst),-,39,2,,,,
59,-,Videoclub,Amour plastique,-,52,1,,,,
60,-,Elvis Costello,She,-,60,1,,,,
61,-,Jess Glynne,Hold My Hand,-,61,1,87,2020-04-05,87,2020-04-05
62,-,John Mayer,New Light,-,27,18,,,,
63,down,Trevor Daniel,Falling,36,12,21,61,2019-11-24,14,2020-01-05
64,down,Amaral,Cuando Suba La Marea,12,7,4,,,,
65,up,Sam Smith,Too Good at Goodbyes,76,31,7,,,,
66,-,U2,With or Without You,-,66,3,,,,
67,-,CUT_,Out of Touch,-,62,2,,,,
68,-,RBD,Aún Hay Algo,-,68,1,,,,
69,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,65,1,,,,
70,-,Cobie Smulders,Let's Go to the Mall,-,70,1,,,,
71,down,Harry Styles,Falling,48,18,11,57,2019-12-15,39,2019-12-22
72,down,SALES,Chinese New Year,37,37,7,,,,
73,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,73,1,,,,
74,-,Koko,Valiente,-,33,13,,,,
75,-,Mike + The Mechanics,When I Get Over You,-,75,1,,,,
76,-,BTS,Tomorrow,-,76,1,,,,
77,-,Mike + The Mechanics,If Only,-,77,1,,,,
78,-,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),-,78,1,,,,
79,-,Mike + The Mechanics,Open Up,-,79,1,,,,
80,-,Lauv,I Like Me Better,-,65,4,,,,
81,-,Mike + The Mechanics,Always Listen To Your Heart,-,81,1,,,,
82,-,RBD,Tras de Mí,-,82,1,,,,
83,down,Ember Island,Umbrella,28,22,5,,,,
84,-,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),-,84,1,49,2020-05-03,49,2020-05-03
85,-,ITZY,WANNABE,-,45,3,67,2020-03-15,27,2020-03-22
86,-,Sheppard,Coming Home,-,15,6,,,,
87,-,RBD,Ser O Parecer,-,87,1,,,,
88,-,Kay Kyser and His Orchestra & Gloria Wood,Woody Woodpecker,-,88,1,,,,
89,-,RBD,Este Corazón,-,89,1,,,,
90,-,Alexandra Crisan,Razboi Pe Camp Deschis (feat. Cornel Ilie) [by FLY RECORDS],-,90,1,,,,
91,-,Ariana Grande,ghostin,-,91,1,,,,
92,-,徐佳瑩,湫兮如風 (電影《大魚海棠》片尾曲),-,92,1,,,,
93,-,RBD,Celestial,-,93,1,,,,
94,-,Bruno Mars,Locked Out of Heaven,-,6,13,,,,
95,-,Jeff Beck Group,Sweet Little Angel (Bonus Track),-,95,1,,,,
96,-,BTS,ON,-,3,9,32,2020-02-23,6,2020-03-01
97,-,Underworld,Rez,-,97,1,,,,
98,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,5,16,,,,
99,down,PUBLIC,Make You Mine,24,22,11,,,,
100,-,Miquela,Money,-,100,1,,,,
