Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JENNIE,You & Me,4,1,2,,,,
2,up,Peter Bjorn and John,Young Folks,22,1,12,,,,
3,up,Jung Kook & Jack Harlow,3D (Instrumental),12,3,3,,,,
4,down,Iñigo Quintero,Si No Estás,3,2,3,,,,
5,down,Jung Kook & Jack Harlow,3D,1,1,3,,,,
6,up,Taylor Swift,Cruel Summer,6,1,18,,,,
7,down,Jung Kook & Jack Harlow,3D (Alternate Ver.),2,2,3,,,,
8,down,Miley Cyrus,Flowers,5,1,40,,,,
9,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),15,5,174,,,,
10,-,TOMORROW X TOGETHER,Chasing That Feeling,-,6,1,,,,
11,down,Dua Lipa,Dance The Night,7,1,21,,,,
12,down,JUNG KOOK & Jack Harlow,3D (Clean Ver.),10,10,2,,,,
13,-,Troye Sivan,One Of Your Girls,-,9,1,,,,
14,-,OV7,Para Terminar,-,14,1,,,,
15,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),16,5,135,,,,
16,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),17,8,143,,,,
17,up,Sia,Unstoppable,23,2,127,81,2019-11-10,81,2019-11-10
18,down,JENNIE,You & Me (Coachella ver.),11,11,2,,,,
19,down,Bruno Mars,Treasure,18,9,110,,,,
20,down,Bruno Mars,When I Was Your Man,19,10,133,,,,
21,up,Taylor Swift,Wildest Dreams (Taylor's Version),43,9,8,,,,
22,up,テイラー・スウィフト,Style,56,11,13,,,,
23,up,Adele,Easy On Me,29,2,97,,,,
24,down,Ed Sheeran,Thinking Out Loud,14,9,170,,,,
25,down,Harry Styles,As It Was,8,1,80,,,,
26,up,Belanova,Rosa Pastel,27,9,39,,,,
27,down,Bruno Mars,Locked Out of Heaven,24,6,173,,,,
28,down,Pitbull,Feel This Moment (feat. Christina Aguilera),25,15,86,,,,
29,down,Adele,Skyfall,26,7,93,,,,
30,up,Adele,Set Fire to the Rain,33,7,95,,,,
31,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",34,17,76,,,,
32,down,Tears for Fears,Everybody Wants To Rule the World,9,2,148,,,,
33,up,テイラー・スウィフト,Shake It Off,50,6,58,,,,
34,down,Olivia Rodrigo,vampire,21,4,16,,,,
35,-,TOMORROW X TOGETHER,Chasing That Feeling (English Ver.),-,35,1,,,,
36,up,Adele,Rolling In the Deep,60,6,100,,,,
37,-,PENTAGON,With UNIVERSE,-,37,1,,,,
38,-,Troye Sivan,Rush,-,9,9,,,,
39,down,MAGIC!,Rude,38,18,88,,,,
40,up,Ed Sheeran,Perfect,45,5,186,73,2019-10-06,58,2019-10-20
41,-,Ed Sheeran,Photograph,-,6,161,,,,
42,-,Rameez,Girls In Luv (feat. DJane HouseKat),-,42,2,,,,
43,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),-,20,57,,,,
44,-,Joe Crepúsculo & Mexican Institute of Sound,Mi fábrica de baile Cumbia,-,44,1,,,,
45,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,21,18,,,,
46,-,Jimin,Like Crazy (Deep House Remix),-,2,4,,,,
47,-,JVKE,Golden Hour,-,14,31,,,,
48,-,Aleia,Hacia el Sol,-,48,1,,,,
49,-,Morat,No Se Va,-,11,44,,,,
50,-,Margie Plus,Face,-,50,1,,,,
51,-,Orchestral Manoeuvres In the Dark,Veruschka,-,51,1,,,,
52,-,LIGHTSUM,Honey or Spice,-,52,1,,,,
53,-,Bruno Mars,Marry You,-,39,17,,,,
54,up,Aqua,Barbie Girl,68,4,27,,,,
55,-,Alphaville,Forever Young,-,35,15,,,,
56,-,Ariana Grande,Dangerous Woman,-,53,3,,,,
57,-,Nanashi Mumei,Mumei,-,57,1,,,,
58,-,tripleS,Invincible,-,58,1,,,,
59,-,María José,Prefiero Ser Su Amante (En Vivo),-,59,2,,,,
60,-,Jung Kook & Latto,Seven,-,1,13,,,,
61,-,Morat,Punto y Aparte,-,61,1,,,,
62,-,Taylor Swift,Karma,-,12,18,,,,
63,-,tripleS,Enhanced Flower,-,63,1,,,,
64,down,ABBA,Dancing Queen,31,4,68,,,,
65,-,Paul Russell,Lil Boo Thang,-,17,7,,,,
66,-,Presley Regier,HAVE YOUR WAY,-,66,1,,,,
67,-,陳昊森,Aloof,-,67,1,,,,
68,-,tripleS,Oui,-,68,1,,,,
69,-,Chris Isaak,Wicked Game (Remastered Version),-,39,10,,,,
70,-,Jimin,Like Crazy,-,1,17,,,,
71,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,71,1,,,,
72,-,tripleS,Moto Princess,-,72,1,,,,
73,-,TommyMuzzic & ZeddMusique,The Hills X I Was Never There (Tiktok Remix),-,73,1,,,,
74,-,tripleS,37.5 Celsius,-,74,1,,,,
75,-,Moenia,Morir Tres Veces,-,60,4,,,,
76,-,tripleS,Heavy Metal Wings,-,76,1,,,,
77,-,Shania Yan,The Power of Love,-,77,1,,,,
78,-,Troye Sivan,Got Me Started,-,4,3,,,,
79,down,テイラー・スウィフト,Blank Space,62,9,14,,,,
80,-,Shania Yan,Here's Your Perfect,-,80,1,,,,
81,-,tripleS,Rhodanthe,-,81,1,,,,
82,-,TOMORROW X TOGETHER,Back for More (TXT Ver.),-,29,2,,,,
83,-,Alex Fong & Stephy Tang,好心好報 (合唱),-,83,1,,,,
84,-,LIGHTSUM,Light it Up,-,84,1,,,,
85,-,LIGHTSUM,Whoopie,-,85,1,,,,
86,-,TOMORROW X TOGETHER,Blue Spring,-,86,1,,,,
87,down,Pitbull,Timber (feat. Ke$ha),39,20,31,,,,
88,-,Jimin,Like Crazy (UK Garage Remix),-,6,4,,,,
89,-,LIGHTSUM,Not My Style,-,89,1,,,,
90,-,Gracie Abrams,Difficult,-,90,1,,,,
91,down,One Direction,Story Of My Life,40,19,62,,,,
92,-,Alice,La Cura (Live),-,92,1,,,,
93,-,The Suntrees Sky,"I'll Never Love Again (from 2018 movie ""a Star Is Born"" Ending Song) [Solo Piano Version]",-,93,1,,,,
94,down,One Direction,What Makes You Beautiful,41,20,28,,,,
95,-,Loreen,Is It Love,-,95,1,,,,
96,down,P!nk,Try,46,9,52,,,,
97,-,Eros Ramazzotti,Vivi E Vai,-,97,1,,,,
98,-,IVE,Payback,-,98,1,,,,
99,down,One Direction,One Way or Another (Teenage Kicks),96,22,14,,,,
100,-,IVE,OTT,-,100,1,,,,
