Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,3,1,29,,,,
2,down,Rema & Selena Gomez,Calm Down,1,1,9,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),7,1,62,,,,
4,up,Beyoncé,CUFF IT,5,4,7,,,,
5,up,Elton John & Britney Spears,Hold Me Closer,16,1,9,,,,
6,down,Sam Smith & Kim Petras,Unholy,4,2,5,,,,
7,-,JIN,Super Tuna,-,2,1,,,,
8,-,Taylor Swift,Anti-Hero,-,1,1,,,,
9,-,Taylor Swift,Bigger Than The Whole Sky,-,9,1,,,,
10,up,Sia,Unstoppable,13,2,76,81,2019-11-10,81,2019-11-10
11,-,Taylor Swift,"Would've, Could've, Should've",-,11,1,,,,
12,-,Taylor Swift,The Great War,-,12,1,,,,
13,down,Harry Styles,Late Night Talking,12,4,22,,,,
14,-,Taylor Swift,Paris,-,14,1,,,,
15,-,JIN,Abyss,-,8,1,,,,
16,down,OneRepublic,I Ain't Worried,11,7,24,,,,
17,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),-,17,1,,,,
18,-,BTS,EPILOGUE : Young Forever,-,18,4,,,,
19,-,BTS,Run BTS,-,3,10,,,,
20,-,JIN,Tonight,-,9,1,,,,
21,up,Harry Styles,Sign of the Times,28,4,144,,,,
22,-,Taylor Swift,High Infidelity,-,22,1,,,,
23,-,Taylor Swift,Glitch,-,23,1,,,,
24,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,9,1,19,,,,
25,-,Taylor Swift,Dear Reader,-,25,1,,,,
26,up,Paloma Faith,Only Love Can Hurt Like This,27,6,28,,,,
27,down,Bruno Mars,Locked Out of Heaven,22,6,128,,,,
28,-,Ana Torroja,Pasos de Gigante,-,28,1,,,,
29,up,Katy Perry,Roar,36,11,74,,,,
30,-,LE SSERAFIM,ANTIFRAGILE,-,30,1,,,,
31,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),19,5,124,,,,
32,down,Ed Sheeran,Celestial,8,7,4,,,,
33,down,PSY,Gangnam Style,21,12,75,,,,
34,down,Rihanna,Diamonds (Dave Aude 100 Extended),23,11,82,,,,
35,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),24,5,100,,,,
36,-,Taylor Swift,Track One,-,30,1,,,,
37,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),26,8,94,,,,
38,down,Bruno Mars,Treasure,35,9,62,,,,
39,down,Bruno Mars,When I Was Your Man,25,10,85,,,,
40,down,Måneskin,Beggin,30,11,13,,,,
41,down,Ed Sheeran,Thinking Out Loud,38,9,124,,,,
42,down,Morat,No Se Va,15,11,12,,,,
43,-,(G)I-DLE,Nxde,-,43,1,,,,
44,down,Pitbull,Feel This Moment (feat. Christina Aguilera),43,15,46,,,,
45,-,BTS,We are Bulletproof : the Eternal,-,11,12,62,2020-02-23,62,2020-02-23
46,-,Alejandra Guzmán,TUYA,-,46,1,,,,
47,-,Harry Styles,Adore You,-,4,121,24,2019-12-08,6,2020-04-19
48,-,Billie Eilish & Khalid,lovely,-,11,79,62,2020-02-02,62,2020-02-02
49,up,Ed Sheeran,Photograph,61,6,136,,,,
50,-,BTS,Spring Day,-,1,10,,,,
51,-,BTS,Stay,-,5,8,62,2020-11-29,62,2020-11-29
52,down,Louis Tomlinson,Out of My System,2,2,2,,,,
53,down,Adele,Skyfall,44,7,53,,,,
54,down,Ed Sheeran,Perfect,46,5,147,73,2019-10-06,58,2019-10-20
55,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,2,29,,,,
56,down,Adele,Easy On Me,37,2,52,,,,
57,-,Taylor Swift,Karma,-,12,1,,,,
58,-,Mew Suppasit & SUHO,Turn Off The Alarm,-,44,1,,,,
59,down,BTS,Ma City,20,20,2,,,,
60,-,Dua Lipa,Levitating,-,1,94,74,2020-04-05,74,2020-04-05
61,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",53,17,39,,,,
62,down,Katy Perry,Dark Horse (feat. Juicy J),33,24,41,,,,
63,down,LMFAO,Sexy and I Know It,54,25,33,,,,
64,-,Adele,Hello,-,18,54,,,,
65,-,BTS,Yet To Come,-,1,11,,,,
66,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,4,58,,,,
67,-,Savage Garden,Truly Madly Deeply,-,30,19,,,,
68,-,JVKE,Golden Hour,-,14,3,,,,
69,-,Adele,One and Only,-,61,5,,,,
70,-,Depeche Mode,Enjoy the Silence,-,50,2,,,,
71,-,Röya,Dolunay,-,71,1,,,,
72,-,Gorillaz,On Melancholy Hill,-,16,48,,,,
73,-,YESUNG & Solar,After Love,-,73,1,,,,
74,-,Bon Jovi,Always,-,48,9,,,,
75,-,董真 & 王敬轩,从前,-,75,1,,,,
76,down,Stray Kids,CASE 143,39,5,3,,,,
77,down,Lizzo,About Damn Time,48,5,26,,,,
78,-,ITZY,Boys Like You,-,78,1,,,,
79,-,JERHELL,Ice Cream - (feat. ihatesunday),-,79,1,,,,
80,-,Christina Aguilera,I Will Be,-,80,1,,,,
81,-,Dua Lipa,We're Good,-,1,20,25,2021-02-21,11,2021-04-25
82,down,BTS,Ma City,32,32,2,,,,
83,down,a-ha,Take On Me,60,6,98,,,,
84,-,BTS,Permission to Dance,-,1,33,,,,
85,-,テイラー・スウィフト,Blank Space,-,9,3,,,,
86,-,Enigma,Sadeness (Part I),-,59,3,,,,
87,-,RBD,Sálvame,-,3,44,,,,
88,down,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],64,59,15,,,,
89,-,Taylor Swift,Labyrinth,-,89,1,,,,
90,-,Bon Jovi,It's My Life,-,33,24,,,,
91,down,MAGIC!,Rude,55,18,53,,,,
92,-,Taylor Swift,Vigilante Shit,-,92,1,,,,
93,down,テイラー・スウィフト,Shake It Off,56,6,35,,,,
94,-,Taylor Swift,Maroon,-,78,1,,,,
95,-,Capital Cities,Safe And Sound (AddYourOwnParts Redux),-,49,7,,,,
96,down,Rihanna,We Found Love (feat. Calvin Harris),58,10,29,,,,
97,-,Summer Love,Remember (Na Na Na Hey Hey),-,89,2,,,,
98,down,Adele,Oh My God,79,4,38,,,,
99,up,The Black Eyed Peas,The Time (Dirty Bit),99,33,25,,,,
100,down,Conchita,El Viaje,72,13,26,,,,
