Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,9,,,,
2,up,LISA,MONEY,3,2,5,,,,
3,down,The Kid LAROI & Justin Bieber,Stay,2,2,14,,,,
4,up,TWICE,The Feels,8,4,2,,,,
5,-,Kylie Minogue & Years & Years,A Second to Midnight,-,5,1,,,,
6,down,Ed Sheeran,Bad Habits,4,1,16,,,,
7,up,LISA,LALISA,9,3,5,,,,
8,-,Stray Kids,Scars,-,8,1,,,,
9,down,Bunbury,El Triste,7,7,2,,,,
10,up,BTS,Permission to Dance,12,1,14,,,,
11,up,Marshmello & Jonas Brothers,Leave Before You Love Me,11,4,21,,,,
12,down,BTS,Butter,6,1,21,,,,
13,down,Ed Sheeran,Shivers,10,10,5,,,,
14,-,Jesy Nelson,Boyz (feat. Nicki Minaj),-,14,1,,,,
15,down,Ed Sheeran,Perfect,13,5,98,73,2019-10-06,58,2019-10-20
16,-,Youngjae,Vibin,-,16,1,,,,
17,-,Coldplay X BTS,My Universe,-,2,1,,,,
18,up,Olivia Rodrigo,good 4 u,23,2,22,,,,
19,-,Adele,Skyfall,-,7,14,,,,
20,-,Oliver Tree,Life Goes On,-,7,1,,,,
21,down,Doja Cat,Kiss Me More (feat. SZA),15,2,27,9,2021-04-18,1,2021-05-16
22,-,Justin Bieber,Red Eye (feat. TroyBoi),-,22,1,,,,
23,up,Ed Sheeran,Photograph,52,6,97,,,,
24,down,P!nk,Try,18,9,15,,,,
25,down,Maná,El Reloj Cucú (feat. Mabel),5,5,3,,,,
26,down,"Issam Alnajjar, Alok & Danna Paola",Si Tu Vuelas (Hadal Ahbek [Alok Remix]),14,14,2,,,,
27,-,Justin Bieber,Hailey,-,27,1,,,,
28,-,Leo Rizzi,Amapolas,-,11,5,,,,
29,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),64,1,29,56,2021-03-21,1,2021-03-28
30,down,Dua Lipa,Don't Start Now,21,1,99,19,2019-11-03,3,2020-01-05
31,-,Harry Styles,Adore You,-,4,89,24,2019-12-08,6,2020-04-19
32,-,Justin Bieber,Angels Speak,-,32,1,,,,
33,-,Adele,Hello,-,18,24,,,,
34,-,Raúl Ornelas,Corazón de Bolero (feat. Francisco Céspedes),-,34,1,,,,
35,-,Måneskin,MAMMAMIA,-,35,1,,,,
36,down,George Michael,Careless Whisper,20,20,34,,,,
37,down,a-ha,Take On Me,29,6,73,,,,
38,-,Bee Gees,"How Deep Is Your Love (From ""Saturday Night Fever"" Soundtrack)",-,35,15,,,,
39,down,Harry Styles,Sign of the Times,28,4,92,,,,
40,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,5,73,,,,
41,-,Rihanna,Love on the Brain,-,10,79,,,,
42,-,Adele,Send My Love (To Your New Lover),-,9,13,,,,
43,-,BTS,Pied Piper,-,34,17,,,,
44,-,PENTAGON,Spring Snow,-,44,1,,,,
45,-,LOONA,ViViD (희진),-,45,1,,,,
46,down,Olivia Rodrigo,drivers license,39,1,39,1,2021-01-17,1,2021-01-17
47,-,aespa,Savage,-,47,1,,,,
48,-,Michael Bublé,Feeling Good,-,29,32,,,,
49,up,Bruno Mars,Locked Out of Heaven,55,6,75,,,,
50,down,BTS,Dynamite,17,1,60,96,2020-08-23,2,2020-08-30
51,-,Ed Sheeran,Thinking Out Loud,-,9,80,,,,
52,-,Ariana Grande,7 rings,-,12,51,58,2019-10-06,51,2020-01-05
53,-,Why Don't We,Love Back,-,53,1,,,,
54,-,Adele,When We Were Young,-,41,3,,,,
55,-,Hombres G & Carlos Rivera,Se Me Sale El Corazón,-,23,3,,,,
56,-,Bruno Mars,Just the Way You Are,-,19,35,,,,
57,-,The Black Eyed Peas,The Time (Dirty Bit),-,33,7,,,,
58,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,3,59,,,,
59,-,Mecano,La Fuerza del Destino,-,33,3,,,,
60,down,Dua Lipa,Be the One,44,20,58,,,,
61,-,The Black Eyed Peas,I Gotta Feeling,-,37,12,,,,
62,-,Katy Perry,Hot N Cold,-,31,7,,,,
63,down,Harry Styles,Watermelon Sugar,62,1,87,85,2019-11-17,2,2020-08-23
64,-,Ha-Ash,Lo Aprendí de Ti (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),-,46,8,,,,
65,-,Sia,Chandelier,-,18,28,,,,
66,-,Mecano,Me Cuesta Tanto Olvidarte,-,66,1,,,,
67,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,36,10,,,,
68,-,Sam Smith & Normani,Dancing with a Stranger,-,9,45,51,2019-10-06,51,2019-10-06
69,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,59,10,,,,
70,down,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),33,2,7,,,,
71,-,Trans-X,Living On Video,-,61,2,,,,
72,-,Adele,Rolling in the Deep (Live),-,56,1,,,,
73,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,21,14,,,,
74,-,Tears for Fears,Everybody Wants To Rule the World,-,2,68,,,,
75,-,Cheap Trick,The Flame,-,75,1,,,,
76,-,Olivia Rodrigo,favorite crime,-,39,9,,,,
77,-,Sting,Shape of My Heart,-,59,7,,,,
78,-,Belanova,Rosa Pastel,-,9,4,,,,
79,up,Marc Segui & Pol Granch,Tiroteo,85,9,14,,,,
80,down,Camila Cabello,Don't Go Yet,22,3,12,,,,
81,-,BTS,Danger,-,7,2,,,,
82,down,Olivia Rodrigo,traitor,40,14,17,,,,
83,-,Youngjae,Eternal,-,83,1,,,,
84,-,Cut Copy,Lights & Music (Superdiscount Remix),-,84,1,,,,
85,down,Doja Cat,Woman,69,10,11,,,,
86,down,Farruko & David Guetta,Pepas (David Guetta Remix),25,21,2,,,,
87,down,Sam Smith,Too Good at Goodbyes,48,31,11,,,,
88,-,LUNA,Madonna,-,88,1,,,,
89,-,María José,Evidencias (En Vivo),-,42,4,,,,
90,-,Bad Manners,Lorraine,-,90,1,,,,
91,-,LAY & GALI,三昧真火,-,91,1,,,,
92,-,Laura Branigan,Gloria (Single Version),-,38,3,,,,
93,-,Olivia Rodrigo,happier,-,16,14,,,,
94,-,Kylie Minogue & Dua Lipa,Real Groove (Studio 2054 Remix),-,2,4,,,,
95,down,Sam Smith,Like I Can,70,37,7,,,,
96,-,Justin Bieber,I Can't Be Myself (feat. Jaden),-,21,3,,,,
97,-,Rihanna,Diamonds (Dave Aude 100 Extended),-,11,35,,,,
98,-,Robbie Williams,Angels,-,35,3,,,,
99,-,ABBA,I Still Have Faith In You,-,18,4,,,,
100,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,5,51,,,,
