Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jain,Makeba,1,1,6,,,,
2,-,Jung Kook,Still With You,-,2,1,,,,
3,-,Jung Kook,My You,-,3,1,,,,
4,up,Olivia Rodrigo,vampire,9,4,2,,,,
5,down,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",2,2,3,,,,
6,-,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,-,2,1,,,,
7,down,Miley Cyrus,Flowers,3,1,26,,,,
8,up,Aqua,Barbie Girl,8,4,15,,,,
9,-,Taylor Swift,Enchanted (Taylor's Version),-,9,1,,,,
10,-,Taylor Swift,Track 19 (From The Vault),-,4,1,,,,
11,down,Dua Lipa,Dance The Night,6,1,7,,,,
12,down,Harry Styles,As It Was,5,1,66,,,,
13,-,JUN,PSYCHO,-,13,1,,,,
14,up,BTS,Take Two,24,2,5,,,,
15,-,NuNew,หมอนอิง (Anything),-,15,1,,,,
16,up,FIFTY FIFTY,Cupid (Twin Version),73,16,11,,,,
17,-,Jimin,Like Crazy,-,1,13,,,,
18,-,Jung Kook,Stay Alive (Prod. by SUGA of BTS),-,2,5,,,,
19,down,Paulina Rubio,Propiedad Privada,11,11,2,,,,
20,up,a-ha,Take On Me,43,6,121,,,,
21,up,Tears for Fears,Everybody Wants To Rule the World,21,2,134,,,,
22,up,ABBA,Dancing Queen,40,4,57,,,,
23,-,NewJeans,New Jeans,-,23,1,,,,
24,up,Loreen,Tattoo,25,12,6,,,,
25,down,Belanova,Rosa Pastel,18,9,26,,,,
26,down,Taylor Swift,Cruel Summer,10,1,5,,,,
27,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),12,5,160,,,,
28,down,EXO,Hear Me Out,4,4,2,,,,
29,down,Sia,Unstoppable,27,2,113,81,2019-11-10,81,2019-11-10
30,-,George Michael,Careless Whisper,-,20,58,,,,
31,down,Kylie Minogue,Padam Padam,20,1,8,,,,
32,-,Taylor Swift,Mean (Taylor's Version),-,32,1,,,,
33,-,David Kushner,Daylight,-,18,5,,,,
34,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),13,5,121,,,,
35,-,Madonna,Survival,-,35,1,,,,
36,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),14,8,130,,,,
37,-,Adam Scott Carmichael,Conflict,-,37,2,,,,
38,-,Harry Styles,Sign of the Times,-,4,177,,,,
39,-,Stone Temple Pilots,Plush,-,39,1,,,,
40,-,Adam Scott Carmichael,Leaping the Dragon Gate,-,40,2,,,,
41,-,Adam Scott Carmichael,Hub Shake,-,41,2,,,,
42,-,Michael Jackson,Billie Jean (Single Version),-,42,3,,,,
43,-,Taylor Swift,Mine (Taylor's Version),-,43,1,,,,
44,-,JISOO,FLOWER,-,4,9,,,,
45,-,Ed Sheeran,Photograph,-,6,152,,,,
46,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),29,1,99,,,,
47,-,Michael Jackson,Beat It (Single Version),-,47,4,,,,
48,-,Taylor Swift,Better Than Revenge (Taylor's Version),-,48,1,,,,
49,-,Cyndi Lauper,Girls Just Want to Have Fun,-,47,11,,,,
50,down,Ed Sheeran,Perfect,32,5,175,73,2019-10-06,58,2019-10-20
51,-,Taylor Swift,The Story Of Us (Taylor's Version),-,51,1,,,,
52,-,Keit Rodríguez,SABES,-,52,1,,,,
53,-,Christina Perri,A Thousand Years,-,44,21,,,,
54,-,Katy Perry,Firework,-,44,7,,,,
55,-,Buzzy Lee,Internal Affairs (DARGZ Remix),-,55,1,,,,
56,-,Savage Garden,Truly Madly Deeply,-,30,23,,,,
57,-,yasuha,Future Flyday Chinatown,-,57,1,,,,
58,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,3,73,,,,
59,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,3,30,,,,
60,-,Alan Gogoll,Delicious Monster,-,60,1,,,,
61,-,Dua Lipa,Levitating,-,1,105,74,2020-04-05,74,2020-04-05
62,down,FIFTY FIFTY,Cupid,16,11,12,,,,
63,-,Karaoké Playback Français,Besame Mucho (Karaoké avec chant témoin) [Rendu célèbre par Dalida],-,63,1,,,,
64,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,39,6,,,,
65,-,Harry Styles,Late Night Talking,-,4,42,,,,
66,-,Aqua & Tiësto,Barbie Girl (Tiësto Remix),-,22,1,,,,
67,-,Adam Scott Carmichael,With My Soul,-,56,2,,,,
68,-,Adam Scott Carmichael,Waiting for the Word Boudoir,-,39,2,,,,
69,-,Taylor Swift,Look What You Made Me Do,-,35,3,,,,
70,-,Taylor Swift,Dear John (Taylor's Version),-,70,1,,,,
71,-,John Waite,Missing You,-,71,2,,,,
72,-,Taylor Swift,Back To December (Taylor's Version),-,58,1,,,,
73,-,Adam Scott Carmichael,Years,-,73,2,,,,
74,down,Bruno Mars,Treasure,15,9,98,,,,
75,-,Rothy,Alone,-,75,1,,,,
76,-,The Troggs,Love Is All Around,-,76,1,,,,
77,-,Adam Scott Carmichael,Fragrance,-,62,1,,,,
78,up,AURORA,Cure For Me (feat. Silvana Estrada) [Live],96,78,3,,,,
79,down,Bruno Mars,When I Was Your Man,17,10,121,,,,
80,-,Adam Scott Carmichael,Clouds Go Silent,-,77,1,,,,
81,-,Bee Gees,"How Deep Is Your Love (From ""Saturday Night Fever"" Soundtrack)",-,35,20,,,,
82,-,ABBA,Fernando,-,82,1,,,,
83,down,Ed Sheeran,Thinking Out Loud,19,9,159,,,,
84,-,Taylor Swift,Hits Different,-,4,4,,,,
85,-,Veela,Beautiful Addiction (feat. Tevlo),-,85,1,,,,
86,-,Lady Gaga,Judas,-,65,1,,,,
87,-,Taylor Swift,Sparks Fly (Taylor’s Version),-,87,1,,,,
88,-,Roosmarijn,Inside Out (Heaven Heaven Live Sessions),-,88,1,,,,
89,down,Bruno Mars,Locked Out of Heaven,28,6,162,,,,
90,-,Marina Reche,Por si quieres volver,-,90,1,,,,
91,up,Pitbull,Feel This Moment (feat. Christina Aguilera),95,15,75,,,,
92,-,Taylor Swift,Haunted (Taylor's Version),-,92,1,,,,
93,-,Gmack,Once Upon a Time (feat. JJ Mist),-,93,1,,,,
94,-,阿肆,熱愛105°C的你,-,94,1,,,,
95,-,Bee Gees,"More Than a Woman (From ""Saturday Night Fever"" Soundtrack)",-,35,9,,,,
96,-,Michael Jackson,Thriller,-,25,5,58,2019-11-03,58,2019-11-03
97,-,Silver Rose,Escapar,-,97,1,,,,
98,-,Taylor Swift,Miss Americana & The Heartbreak Prince,-,98,1,,,,
99,-,Taylor Swift,Last Kiss (Taylor's Version),-,99,1,,,,
100,-,Hootie & The Blowfish,Not Even the Trees,-,100,1,,,,
