Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,11,,,,
2,up,j-hope,NEURON,7,2,2,,,,
3,up,Miley Cyrus,Flowers,4,1,65,,,,
4,up,j-hope,what if… (dance mix),96,4,2,,,,
5,up,j-hope,i wonder...,9,5,2,,,,
6,up,Teddy Swims,Lose Control,8,2,14,,,,
7,down,Ariana Grande,we can't be friends (wait for your love),5,1,5,,,,
8,up,j-hope,on the street (solo version),40,8,2,,,,
9,-,TOMORROW X TOGETHER,Deja Vu,-,9,1,,,,
10,up,j-hope,i don't know,30,10,2,,,,
11,-,LUCAS,Renegade,-,11,1,,,,
12,-,Nebulossa & Gloria Trevi,ZORRA (Remix),-,12,1,,,,
13,down,Dua Lipa,Training Season,3,1,8,,,,
14,up,j-hope,lock / unlock,31,8,2,,,,
15,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),12,5,160,,,,
16,up,Natasha Bedingfield,Unwritten,66,4,11,,,,
17,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),11,5,199,,,,
18,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),13,8,168,,,,
19,up,Bruno Mars,Treasure,26,9,135,,,,
20,down,Bruno Mars,When I Was Your Man,15,10,158,,,,
21,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",19,17,99,,,,
22,down,Ed Sheeran,Thinking Out Loud,16,9,195,,,,
23,down,Bruno Mars,Locked Out of Heaven,17,6,198,,,,
24,up,Pitbull,Feel This Moment (feat. Christina Aguilera),28,15,111,,,,
25,down,Adele,Skyfall,18,7,117,,,,
26,up,MAGIC!,Rude,29,18,111,,,,
27,down,Pitbull,Timber (feat. Ke$ha),20,20,54,,,,
28,down,One Direction,Story Of My Life,21,19,84,,,,
29,-,BABYMONSTER,SHEESH,-,29,1,,,,
30,down,One Direction,What Makes You Beautiful,22,20,49,,,,
31,down,P!nk,Try,23,9,74,,,,
32,down,One Direction,One Way or Another (Teenage Kicks),24,22,34,,,,
33,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,25,23,35,,,,
34,up,Flo Rida,Good Feeling,37,24,29,,,,
35,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,34,1,,,,
36,up,Artemas,i like the way you kiss me,39,2,2,,,,
37,-,Ava Max,My Oh My,-,37,1,,,,
38,up,Adele,Set Fire to the Rain,84,7,118,,,,
39,down,Camila Cabello,I LUV IT (feat. Playboi Carti),6,6,2,,,,
40,-,Ed Sheeran,Photograph,-,6,175,,,,
41,-,DJ Tons,Always Remember Us This Way,-,14,17,,,,
42,down,Vázquez Sounds,Rolling In the Deep,38,28,25,,,,
43,up,Pitbull,"Back In Time (From ""Men In Black III"")",52,28,21,,,,
44,-,Omar Apollo,Spite,-,44,1,,,,
45,down,Ed Sheeran,Perfect,35,5,206,73,2019-10-06,58,2019-10-20
46,up,Daft Punk,Instant Crush (feat. Julian Casablancas),100,3,92,,,,
47,down,Harry Styles,As It Was,43,1,103,,,,
48,down,Sia,Chandelier,36,18,68,,,,
49,up,Cyndi Lauper,Girls Just Want to Have Fun,65,47,14,,,,
50,up,Pitbull,Don't Stop the Party (feat. TJR),54,29,19,,,,
51,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,38,56,2021-03-21,1,2021-03-28
52,-,Katy Perry,Witness,-,34,2,,,,
53,-,Loreen,Tattoo,-,12,25,,,,
54,-,The Kid LAROI & Justin Bieber,Stay,-,2,68,,,,
55,-,Iñigo Quintero,Si No Estás,-,2,21,,,,
56,down,V,FRI(END)S,2,1,4,,,,
57,-,Haddaway,What Is Love,-,28,29,,,,
58,-,Leo Rizzi & Paty Cantú,MALVAS,-,44,3,,,,
59,-,Camilo & Evaluna Montaner,Índigo,-,1,71,,,,
60,-,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),-,1,4,,,,
61,-,TOMORROW X TOGETHER,Deja Vu (Anemoia Remix),-,61,1,,,,
62,-,CHA NI,Starlight,-,62,1,,,,
63,-,ENGFA WARAHA,The One and Only,-,63,1,,,,
64,-,Benson Boone,Beautiful Things (Acapella),-,64,1,,,,
65,-,Sophie Ellis-Bextor & PNAU,Murder On The Dancefloor (PNAU Remix),-,23,3,,,,
66,down,Olivia Rodrigo,obsessed,14,14,3,,,,
67,-,Brisa Carrillo,Mi Corazón Es Tuyo,-,61,2,,,,
68,-,5 Seconds of Summer,Bad Omens (Live from The Royal Albert Hall),-,68,1,,,,
69,-,Dani Senay,Hoy Me Pongo de Primero,-,69,1,,,,
70,-,Raiz & Radicanto,Era de maggio,-,70,1,,,,
71,-,Dani Senay,Vespa Azul,-,71,1,,,,
72,-,Hozier,Too Sweet,-,20,1,,,,
73,-,I.M,LURE,-,73,1,,,,
74,-,Raiz & Radicanto,Astrigneme,-,74,1,,,,
75,-,Luis Ángel,Buena Fortuna,-,75,1,,,,
76,-,Kim Ah Joong,Star (Original Dialog Version),-,76,1,,,,
77,-,UNIS,Dream of girls(UNIS Ver.),-,77,1,,,,
78,-,Johnny Tillotson,Earth Angel,-,78,1,,,,
79,-,Griff,Vertigo,-,79,1,,,,
80,-,UNIS,Dopamine(UNIS Ver.),-,80,1,,,,
81,-,Johnny Tillotson,Poetry In Motion,-,81,1,,,,
82,-,Kylie Minogue,Magic (Purple Disco Machine Extended Mix),-,82,1,,,,
83,-,Niall Horan,This Town,-,83,1,,,,
84,-,Griff,Cycles,-,84,1,,,,
85,-,실리카겔,Mercurial,-,85,1,,,,
86,-,Richard Marx,Hazard (2021 - Remaster),-,86,1,,,,
87,-,Racine,Black or White (Remastered),-,87,1,,,,
88,-,UNIS,SUPERWOMAN,-,88,1,,,,
89,-,Cheo Feliciano,Lindo Yambú,-,89,1,,,,
90,-,Griff,Hole In My Pocket,-,90,1,,,,
91,-,Jang Pill Soon,Good Bye,-,91,1,,,,
92,-,Beyond Border,Modern Love (feat. N-Frequency) [People Theatre's Synchronised Mix],-,92,1,,,,
93,-,Louis Franco,Dark Side (feat. Jane),-,93,1,,,,
94,-,Los Potros,Una Pura Y Dos Con Sal,-,94,1,,,,
95,-,Bobby Rydell,All I Want Is You,-,95,1,,,,
96,-,The Rockin' Berries,I Need You,-,96,1,,,,
97,-,Brenda Lee,Break It To Me Gently,-,97,1,,,,
98,-,Brenda Lee,You Can Depend On Me (Single Version),-,98,1,,,,
99,-,Brenda Lee,Emotions (Single Version),-,99,1,,,,
100,down,Pitbull,International Love (feat. Chris Brown),71,30,18,,,,
