Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,3,1,7,96,2020-08-23,2,2020-08-30
2,up,BLACKPINK & Selena Gomez,Ice Cream,13,2,6,100,2020-08-30,3,2020-09-06
3,up,Harry Styles,Watermelon Sugar,4,1,34,85,2019-11-17,2,2020-08-23
4,down,Fey,The Perfect Song (feat. Paul Oakenfold),2,2,2,,,,
5,-,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),-,4,1,,,,
6,down,Sam Smith,Diamonds,1,1,3,51,2020-09-27,18,2020-11-15
7,up,BLACKPINK,How You Like That,12,2,15,3,2020-07-05,3,2020-07-05
8,down,Justin Bieber,Holy (feat. Chance the Rapper),5,3,3,83,2020-09-20,4,2020-09-27
9,up,Dua Lipa,Don't Start Now,27,1,48,19,2019-11-03,3,2020-01-05
10,down,Kylie Minogue,Magic,8,7,2,,,,
11,up,ZAYN,Better,11,11,2,63,2020-10-04,63,2020-10-04
12,-,BLACKPINK,Lovesick Girls,-,3,1,3,2020-10-11,3,2020-10-11
13,-,BTS,IDOL (feat. Nicki Minaj),-,13,1,,,,
14,down,Ed Sheeran,Perfect,7,5,48,73,2019-10-06,58,2019-10-20
15,-,Joaquín Bondoni,Black,-,15,1,,,,
16,-,Demi Lovato,Still Have Me,-,16,1,,,,
17,down,Lady Gaga,911,6,6,7,98,2020-05-31,74,2020-06-07
18,-,SUPER JUNIOR-D&E,No Love,-,18,1,,,,
19,-,Why Don't We,Fallin',-,19,1,,,,
20,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),19,2,16,,,,
21,-,Shawn Mendes,Wonder,-,2,1,15,2020-10-11,15,2020-10-11
22,down,Harry Styles,Adore You,9,4,44,24,2019-12-08,6,2020-04-19
23,down,Miley Cyrus,Midnight Sky,17,1,8,14,2020-08-23,12,2020-10-25
24,up,RBD,Solo Quédate en Silencio,40,7,4,,,,
25,down,Lady Gaga & Ariana Grande,Rain On Me,21,1,20,75,2020-05-24,1,2020-05-31
26,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,1,1,28,2020-10-11,28,2020-10-11
27,up,Conan Gray,Heather,30,11,8,44,2020-08-23,15,2020-09-13
28,-,BLACKPINK,Pretty Savage,-,11,1,22,2020-10-11,22,2020-10-11
29,-,BLACKPINK,Bet You Wanna (feat. Cardi B),-,15,1,24,2020-10-11,24,2020-10-11
30,down,RBD,Sálvame,16,3,5,,,,
31,down,The Turtles,Happy Together,10,10,8,,,,
32,down,Maroon 5,Memories,15,1,48,36,2019-10-06,2,2019-11-17
33,up,Ed Sheeran,Photograph,54,6,48,,,,
34,-,SUPER JUNIOR-D&E,What Is Your Name? (feat. SHINDONG) [Bonus Track],-,34,1,,,,
35,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),45,28,10,36,2020-06-21,2,2020-08-09
36,-,BLACKPINK,Crazy Over You,-,36,1,37,2020-10-11,37,2020-10-11
37,-,Romy,Lifetime,-,37,1,,,,
38,-,BLACKPINK,Love To Hate Me,-,38,1,40,2020-10-11,40,2020-10-11
39,-,Shawn Mendes,Intro,-,39,1,,,,
40,-,BLACKPINK,You Never Know,-,40,1,48,2020-10-11,48,2020-10-11
41,-,Isabela Merced & Danna Paola,Don't Go,-,41,1,,,,
42,-,George Michael,Careless Whisper,-,20,16,,,,
43,-,Tiffany,I Think We're Alone Now,-,15,7,,,,
44,-,Dua Lipa,Levitating,-,1,8,74,2020-04-05,74,2020-04-05
45,-,BLACKPINK,Kill This Love,-,34,19,83,2019-10-06,73,2019-10-13
46,down,Dua Lipa,Break My Heart,23,2,28,97,2020-03-29,5,2020-06-28
47,down,Dance Monkey,Dance Monkey,20,8,16,,,,
48,-,O.K,Why Are U OK? (feat.Heo Young-saeng),-,48,1,,,,
49,-,Julia Michaels,Lie Like This,-,28,1,,,,
50,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix] [Instrumental],-,48,1,60,2020-11-15,60,2020-11-15
51,-,Dua Lipa,Levitating (feat. DaBaby),-,8,1,93,2020-10-25,3,2021-05-16
52,-,"RBD, Maite Perroni & Christian Chávez",No Pares (feat. Christopher von Uckermann & Alfonso Herrera) [Live],-,52,1,,,,
53,-,Vanesa Martín,La huella,-,53,1,,,,
54,-,MAGIC!,Rude,-,18,10,,,,
55,down,Kylie Minogue,Magic (Single Version),14,14,2,,,,
56,-,BTS,IDOL,-,13,1,,,,
57,down,Rihanna,Love on the Brain,22,10,44,,,,
58,down,Gorillaz,On Melancholy Hill,52,16,30,,,,
59,down,BTS,Dynamite (Midnight Remix),24,17,3,,,,
60,up,Ed Sheeran,Thinking Out Loud,98,9,45,,,,
61,-,Shawn Mendes & Camila Cabello,Señorita,-,1,45,1,2019-10-06,1,2019-10-06
62,-,Selena Gomez,Lose You to Love Me (Demo Version),-,42,1,,,,
63,down,Adele,Rolling In the Deep,48,6,38,,,,
64,down,Dua Lipa,Be the One,63,20,35,,,,
65,-,Dua Lipa,New Rules,-,30,28,,,,
66,down,BTS,Dynamite (Retro Remix),31,20,3,,,,
67,-,Little Mix,No More Sad Songs,-,67,1,,,,
68,-,Bee Gees,"How Deep Is Your Love (From ""Saturday Night Fever"" Soundtrack)",-,35,3,,,,
69,-,Pepe Aguilar,Pequeña y Frágil,-,69,1,,,,
70,-,Wham!,Everything She Wants,-,60,1,,,,
71,down,Billie Eilish & Khalid,lovely,34,11,42,62,2020-02-02,62,2020-02-02
72,-,RBD,Este Corazón,-,12,4,,,,
73,-,The Chordettes,Lollipop,-,1,23,,,,
74,down,Louis Tomlinson,Miss You,69,69,2,,,,
75,down,Sheppard,Coming Home,68,15,13,,,,
76,-,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),-,3,34,25,2019-10-06,25,2019-10-06
77,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],44,3,19,,,,
78,down,Sia,"Courage to Change (From the Motion Picture ""Music"")",29,29,2,,,,
79,-,Helen Reddy,You're My World,-,79,1,,,,
80,-,Kygo & Tina Turner,What's Love Got to Do with It,-,2,9,83,2020-09-06,57,2020-09-20
81,-,Videoclub,Amour plastique,-,52,5,,,,
82,down,BTS,Dynamite (Slow Jam Remix),36,22,3,,,,
83,-,Alphaville,Big In Japan,-,83,1,,,,
84,down,salem ilese,Mad at Disney,49,44,4,87,2020-09-20,56,2020-09-27
85,-,Juan Jo,En Tu Maleta,-,85,1,,,,
86,-,Kylie Minogue,Say Something,-,1,5,,,,
87,-,Lady Gaga,Sour Candy,-,1,10,78,2020-05-31,4,2020-06-07
88,-,Gulf & WAR,แฟนผมหาย (Missing Baby),-,88,1,,,,
89,-,Ashnikko,Daisy,-,89,1,77,2020-10-18,70,2020-10-25
90,-,Louis Tomlinson,Walls,-,38,2,,,,
91,-,TAEMIN,Criminal,-,14,2,,,,
92,down,V,Sweet Night,87,5,15,39,2020-03-15,39,2020-03-15
93,down,BTS,Dynamite (Bedroom Remix),38,25,3,,,,
94,down,Bruno Mars,Locked Out of Heaven,26,6,29,,,,
95,-,リョウク,The Little Prince,-,95,1,,,,
96,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),47,5,31,,,,
97,-,Elton John,Your Song (Remastered),-,67,4,,,,
98,-,Adrian Vadim,Space,-,98,1,,,,
99,-,chafitaskateü,Viaje Al Firmamento,-,99,1,,,,
100,-,Harry Styles,Golden,-,2,9,61,2019-12-22,39,2020-12-13
