Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Miley Cyrus,Track Four,-,1,1,13,2020-11-29,13,2020-11-29
2,up,BTS,Dynamite,2,1,14,96,2020-08-23,2,2020-08-30
3,down,Maluma & The Weeknd,Hawái (Remix),1,1,3,29,2020-11-15,29,2020-11-15
4,-,MARINA,Man's World,-,4,1,,,,
5,down,Harry Styles,Golden,3,2,16,61,2019-12-22,39,2020-12-13
6,down,Harry Styles,Watermelon Sugar,4,1,41,85,2019-11-17,2,2020-08-23
7,-,BTS,Stigma,-,7,1,,,,
8,up,Dua Lipa,Don't Start Now,40,1,55,19,2019-11-03,3,2020-01-05
9,up,Harry Styles,Adore You,17,4,51,24,2019-12-08,6,2020-04-19
10,down,Kylie Minogue,Magic,7,7,8,,,,
11,-,Ariana Grande,34+35,-,9,3,64,2020-11-01,7,2020-12-13
12,down,Ariana Grande,positions,8,1,5,77,2020-10-25,1,2020-11-01
13,down,Katy Perry & Tiësto,Resilient (feat. Aitana) [Tiësto Remix],10,10,2,,,,
14,down,Ed Sheeran,Perfect,6,5,55,73,2019-10-06,58,2019-10-20
15,down,Maroon 5,Memories,11,1,55,36,2019-10-06,2,2019-11-17
16,up,Ed Sheeran,Photograph,24,6,55,,,,
17,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],33,1,7,28,2020-10-11,28,2020-10-11
18,down,Harry Styles,Sign of the Times,9,4,48,,,,
19,-,BTS,Life Goes On,-,1,1,3,2020-11-29,3,2020-11-29
20,down,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),18,4,8,,,,
21,down,Sam Smith,Diamonds,14,1,10,51,2020-09-27,18,2020-11-15
22,-,Shawn Mendes,Monster,-,3,1,92,2020-11-22,4,2020-11-29
23,up,Miley Cyrus,Midnight Sky,91,1,14,14,2020-08-23,12,2020-10-25
24,-,aespa,Black Mamba,-,24,1,66,2020-11-22,66,2020-11-22
25,down,Bruno Mars,Count On Me,22,4,50,,,,
26,-,BTS,Stay,-,5,1,62,2020-11-29,62,2020-11-29
27,-,BTS,Blue & Grey,-,7,1,26,2020-11-29,26,2020-11-29
28,-,Dua Lipa,Levitating,-,1,13,74,2020-04-05,74,2020-04-05
29,-,Billie Eilish & Khalid,lovely,-,11,47,62,2020-02-02,62,2020-02-02
30,up,a-ha,Take On Me,47,6,42,,,,
31,-,BTS,Telepathy,-,5,1,42,2020-11-29,42,2020-11-29
32,-,John Lennon,Imagine,-,27,19,,,,
33,up,Conan Gray,Heather,73,11,15,44,2020-08-23,15,2020-09-13
34,down,Jason Derulo,Take You Dancing,32,26,8,71,2020-08-23,16,2021-01-17
35,down,Justin Bieber & benny blanco,Lonely,12,1,6,6,2020-10-25,6,2020-10-25
36,down,BLACKPINK,How You Like That,15,2,22,3,2020-07-05,3,2020-07-05
37,down,Kylie Minogue,Miss a Thing,5,5,3,,,,
38,-,BTS,Fly to My Room,-,11,1,43,2020-11-29,43,2020-11-29
39,up,Rihanna,Love on the Brain,71,10,50,,,,
40,-,BTS,Dis-ease,-,8,1,58,2020-11-29,58,2020-11-29
41,-,Sia,Hey Boy,-,41,1,,,,
42,-,Ariana Grande,pov,-,28,3,34,2020-11-08,26,2020-11-22
43,-,BTS,Skit,-,20,1,,,,
44,up,Adele,Rolling In the Deep,49,6,45,,,,
45,-,Mónica Naranjo & Nek,Amore,-,45,1,,,,
46,down,"MishCatt, Sofía Reyes & De La Ghetto","Goofy, Pt. 2",30,30,2,,,,
47,up,Justin Bieber,Holy (feat. Chance the Rapper),53,3,9,83,2020-09-20,4,2020-09-27
48,up,Adele,Set Fire to the Rain,55,7,40,,,,
49,up,Olivia Newton-John,Hopelessly Devoted to You,50,29,3,,,,
50,-,Dalú,Traviesa,-,50,1,,,,
51,-,MAGIC!,Rude,-,18,12,,,,
52,up,BTS,Boy With Luv (feat. Halsey),69,27,19,100,2020-03-01,75,2020-08-30
53,-,Ava Max,My Head & My Heart,-,20,1,74,2021-02-21,12,2021-03-21
54,-,Harry Styles,Falling,-,18,24,57,2019-12-15,39,2019-12-22
55,down,RBD,Sálvame,35,3,12,,,,
56,down,BLACKPINK,Kill This Love,38,34,23,83,2019-10-06,73,2019-10-13
57,up,Harry Styles,Kiwi,89,25,8,,,,
58,down,Dua Lipa,Break My Heart,28,2,35,97,2020-03-29,5,2020-06-28
59,-,Sheppard,Coming Home,-,15,14,,,,
60,-,Mew Suppasit,Nan Na (นั้นนา),-,60,1,,,,
61,-,The Platters,Only You (And You Alone),-,61,2,,,,
62,-,Alphaville,Forever Young,-,35,7,,,,
63,-,Peggy Lee,Fever,-,63,1,,,,
64,-,Fey,The Perfect Song (feat. Paul Oakenfold),-,2,4,,,,
65,-,Shocking Blue,Venus,-,37,2,,,,
66,up,Miley Cyrus,Zombie (Live from the NIVA Save Our Stages Festival),100,18,4,,,,
67,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),78,28,13,36,2020-06-21,2,2020-08-09
68,-,John Eun,Hope,-,68,1,,,,
69,down,TOMORROW X TOGETHER,Blue Hour,56,6,3,,,,
70,down,BLACKPINK,Pretty Savage,36,11,7,22,2020-10-11,22,2020-10-11
71,-,Henry,Radio,-,71,1,,,,
72,-,K/DA & Madison Beer,VILLAIN (feat. Kim Petras & League of Legends),-,65,2,,,,
73,-,V,Sweet Night,-,5,17,39,2020-03-15,39,2020-03-15
74,-,William Haviland,Blow the Wind Southerly,-,74,1,,,,
75,-,Alejandro Sanz,Contigo,-,75,1,,,,
76,-,Romy,Lifetime,-,37,2,,,,
77,down,Bruno Mars,Locked Out of Heaven,39,6,36,,,,
78,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,8,26,,,,
79,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),48,5,20,,,,
80,down,Shawn Mendes,Wonder,68,2,7,15,2020-10-11,15,2020-10-11
81,-,Taburete,Brindo,-,81,1,,,,
82,down,Daft Punk,Instant Crush (feat. Julian Casablancas),59,3,39,,,,
83,-,The Black Eyed Peas,The Time (Dirty Bit),-,33,5,,,,
84,down,Ed Sheeran,Thinking Out Loud,57,9,52,,,,
85,-,Sam Smith,I'm Not the Only One,-,24,34,,,,
86,down,The Black Eyed Peas,Meet Me Halfway,42,42,8,,,,
87,down,The Black Eyed Peas,Where Is the Love?,34,34,3,,,,
88,-,Ariana Grande & The Weeknd,Love Me Harder,-,8,8,,,,
89,down,Tears for Fears,Everybody Wants To Rule the World,79,2,31,,,,
90,-,The Cranberries,Linger,-,46,4,,,,
91,-,The Cranberries,Dreams,-,31,10,,,,
92,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,24,75,2020-05-24,1,2020-05-31
93,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),44,20,16,,,,
94,-,Sean Paul,I'm Still In Love With You (feat. Sasha),-,45,6,,,,
95,down,Gorillaz,On Melancholy Hill,60,16,33,,,,
96,-,BTS,Spring Day,-,1,4,,,,
97,-,Savage Garden,Truly Madly Deeply,-,30,13,,,,
98,-,John Mayer,New Light,-,27,29,,,,
99,-,Bee Gees,"How Deep Is Your Love (From ""Saturday Night Fever"" Soundtrack)",-,35,6,,,,
100,down,Dua Lipa,New Rules,58,30,30,,,,
