Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Butter,2,1,5,,,,
2,up,Maroon 5,Lost,22,2,2,,,,
3,down,BTS,Butter (Cooler Remix),1,1,3,,,,
4,up,Doja Cat,Kiss Me More (feat. SZA),5,2,11,9,2021-04-18,1,2021-05-16
5,up,Olivia Rodrigo,good 4 u,9,2,6,,,,
6,-,SEVENTEEN,Ready to love,-,6,1,,,,
7,down,BTS,Butter (Sweeter Remix),3,3,3,,,,
8,down,Dua Lipa,Love Again,6,6,10,96,2020-04-05,96,2020-04-05
9,down,Dua Lipa,Levitating,8,1,39,74,2020-04-05,74,2020-04-05
10,up,Olivia Rodrigo,drivers license,16,1,24,1,2021-01-17,1,2021-01-17
11,up,Marshmello & Jonas Brothers,Leave Before You Love Me,11,4,5,,,,
12,up,BTS,Butter (Hotter Remix),18,2,4,,,,
13,up,Ed Sheeran,Perfect,14,5,83,73,2019-10-06,58,2019-10-20
14,up,Bruno Mars,Count On Me,60,4,75,,,,
15,up,Harry Styles,Watermelon Sugar,21,1,71,85,2019-11-17,2,2020-08-23
16,down,BTS,Dynamite,13,1,44,96,2020-08-23,2,2020-08-30
17,down,Kylie Minogue,Marry The Night,7,7,2,,,,
18,-,BamBam,riBBon,-,18,1,,,,
19,-,BTS & Zara Larsson,A Brand New Day (BTS World Original Soundtrack) [Pt. 2],-,19,1,,,,
20,-,Jonas Brothers,Remember This,-,5,1,,,,
21,up,Tiësto,The Business,24,3,15,52,2021-01-03,18,2021-04-04
22,up,BTS,Butter (Instrumental),44,2,5,,,,
23,-,Hombres G & Carlos Rivera,Se Me Sale El Corazón,-,23,1,,,,
24,up,Justin Bieber,"Peaches (Remix) [feat. Ludacris, Usher & Snoop Dogg]",28,24,2,,,,
25,up,Maroon 5,Memories,33,1,85,36,2019-10-06,2,2019-11-17
26,down,TWICE,Alcohol-Free,10,10,2,,,,
27,up,Tears for Fears,Everybody Wants To Rule the World,66,2,56,,,,
28,up,Harry Styles,Adore You,31,4,79,24,2019-12-08,6,2020-04-19
29,up,BTOB,Blue Moon,49,29,2,,,,
30,up,Bonnie Tyler,Holding Out for a Hero,37,30,2,,,,
31,up,Dua Lipa,Don't Start Now,45,1,85,19,2019-11-03,3,2020-01-05
32,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),12,1,14,56,2021-03-21,1,2021-03-28
33,down,Olivia Rodrigo,deja vu,26,5,12,17,2021-04-11,16,2021-04-18
34,-,WayV-KUN&XIAOJUN,Back To You,-,34,1,,,,
35,down,Anne-Marie & Niall Horan,Our Song,32,16,5,,,,
36,down,Bella Poarch,Build a Bitch,15,9,6,,,,
37,down,Lil Nas X,MONTERO (Call Me By Your Name),19,4,13,3,2021-04-04,3,2021-04-04
38,down,Harry Styles,Sign of the Times,23,4,77,,,,
39,-,Mabel,Let Them Know,-,39,1,,,,
40,-,F.R. David,Words (Original Version 1982),-,31,8,,,,
41,up,Dua Lipa,Levitating (feat. DaBaby),54,8,20,93,2020-10-25,3,2021-05-16
42,up,Olivia Rodrigo,happier,75,16,5,,,,
43,-,Nathali Torres,Te Amo Papá,-,43,1,,,,
44,-,Mew Suppasit,Summer Fireworks,-,44,1,,,,
45,-,Maroon 5,Girls Like You (feat. Cardi B),-,11,54,,,,
46,-,Opus,Live Is Life (Digitally Remastered) [Single Version],-,24,19,,,,
47,down,Ava Max,EveryTime I Cry,25,25,2,,,,
48,up,Sia,Unstoppable,72,2,13,81,2019-11-10,81,2019-11-10
49,-,Carla Morrison,Obra de Arte,-,49,1,,,,
50,-,Harry Samuel & Rebeca Maldonado,Mi Héroe,-,50,1,,,,
51,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,3,56,,,,
52,down,Harry Styles,Golden,46,2,46,61,2019-12-22,39,2020-12-13
53,-,Katy Perry,Firework,-,44,4,,,,
54,-,SEVENTEEN,Heaven's Cloud,-,54,1,,,,
55,-,Ariana Grande,Break Free (feat. Zedd),-,53,1,,,,
56,-,BamBam,Under the sky,-,56,1,,,,
57,-,BamBam,Pandora,-,57,1,,,,
58,-,BTOB,Blue Moon (Cinema Version),-,58,1,,,,
59,-,Bruno Mars,That’s What I Like,-,59,2,,,,
60,-,OneRepublic,Counting Stars,-,44,9,,,,
61,down,Ed Sheeran,Photograph,20,6,83,,,,
62,-,Charlie Puth,Attention,-,35,12,,,,
63,-,Fool's Garden,Lemon Tree,-,23,18,,,,
64,-,Robbie Williams,Feel,-,36,10,,,,
65,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),-,20,30,,,,
66,-,Cher,Believe,-,24,16,,,,
67,-,Shawn Mendes & Camila Cabello,Señorita,-,1,62,1,2019-10-06,1,2019-10-06
68,-,Taio Cruz & Kylie Minogue,Higher (feat. Kylie Minogue),-,68,1,,,,
69,-,Olivia Rodrigo,favorite crime,-,39,1,,,,
70,-,Måneskin,Beggin,-,11,1,,,,
71,-,Rod Stewart,For the First Time,-,71,1,,,,
72,-,Bruno Mars,Talking to the Moon,-,32,6,98,2021-04-25,82,2021-05-02
73,-,Ha-Ash,"Perdón, Perdón (HA-ASH Primera Fila - Hecho Realidad [En Vivo])",-,35,3,,,,
74,down,Laura Branigan,Self Control,67,34,7,,,,
75,-,KSI,Holiday,-,75,1,,,,
76,-,Mecano,Cruz de Navajas,-,50,1,,,,
77,-,Ha-Ash,Ex de Verdad (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),-,54,1,,,,
78,-,BTS,Pied Piper,-,34,8,,,,
79,-,SEVENTEEN,Wave,-,79,1,,,,
80,-,SEVENTEEN,Anyone,-,80,1,,,,
81,-,Backstreet Boys,I Want It That Way,-,46,15,,,,
82,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,5,42,,,,
83,down,Doja Cat,Need To Know,30,26,2,,,,
84,-,BTS,Boy With Luv (feat. Halsey),-,27,27,100,2020-03-01,75,2020-08-30
85,-,Malika Ayane,Senza fare sul serio,-,85,1,,,,
86,-,Agust D,Daechwita,-,4,17,22,2020-05-31,22,2020-05-31
87,down,Ed Sheeran,Thinking Out Loud,62,9,70,,,,
88,-,Tears for Fears,Shout,-,67,3,,,,
89,-,BamBam,Air,-,89,1,,,,
90,down,Johnny Nash,I Can See Clearly Now,85,67,5,,,,
91,-,テイラー・スウィフト,Style,-,11,2,,,,
92,-,David Bowie,Starman (2012 Remastered Version),-,50,2,,,,
93,-,BTS,Not Today,-,3,1,,,,
94,-,Ricky Martin,She Bangs (Spanish Version),-,71,2,,,,
95,down,Nancy Sinatra,These Boots Are Made for Walkin',53,37,3,,,,
96,-,Lauv,I Like Me Better,-,65,6,,,,
97,-,BamBam,Look so fine,-,97,1,,,,
98,-,Chris Isaak,Wicked Game (Remastered Version),-,39,1,,,,
99,-,Tears for Fears,Head Over Heels / Broken,-,99,1,,,,
100,-,Cat Stevens,Father And Son (Remastered 2020),-,30,1,,,,
