Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimin,"Set Me Free, Pt. 2",4,1,2,,,,
2,down,Miley Cyrus,Flowers,1,1,11,,,,
3,up,Rema & Selena Gomez,Calm Down,3,1,31,,,,
4,up,Harry Styles,As It Was,6,1,51,,,,
5,-,Jimin,Like Crazy,-,1,1,,,,
6,up,Taylor Swift,All Of The Girls You Loved Before,11,6,2,,,,
7,up,P!nk,TRUSTFALL,21,4,9,,,,
8,up,Zhang Zhe Han,Magnificent Life,83,8,2,,,,
9,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),26,1,84,,,,
10,down,Miley Cyrus,River,5,5,3,,,,
11,down,So!YoON!,Smoke Sprite (feat. RM),2,2,2,,,,
12,up,Niall Horan,Heaven,19,7,6,,,,
13,-,Jimin,Like Crazy (English Version),-,5,1,,,,
14,-,Ed Sheeran,Eyes Closed,-,14,1,,,,
15,down,Sia,Unstoppable,13,2,98,81,2019-11-10,81,2019-11-10
16,-,Jimin,Face-off,-,11,1,,,,
17,up,Harry Styles,Sign of the Times,46,4,164,,,,
18,-,Jimin,Alone,-,12,1,,,,
19,up,Kim Petras,If Jesus Was A Rockstar,37,12,20,,,,
20,-,Jimin,Interlude : Dive,-,20,1,,,,
21,down,Jimin,Promise,12,2,3,,,,
22,down,j-hope & J. Cole,on the street,8,3,4,,,,
23,down,Miley Cyrus,Jaded,14,14,3,,,,
24,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),7,3,22,,,,
25,-,Jimin,Like Crazy (Deep House Remix),-,2,1,,,,
26,-,Demi Lovato,Heart Attack (Rock Version),-,26,1,,,,
27,-,MAMAMOO+,Chico malo,-,27,1,,,,
28,up,OneRepublic,I Ain't Worried,33,7,46,,,,
29,up,Cindy Lawrence,Let Go,35,29,2,,,,
30,up,Adele,Skyfall,96,7,72,,,,
31,-,Hailee Steinfeld,SunKissing,-,31,1,,,,
32,-,NMIXX,Love Me Like This,-,32,1,,,,
33,up,Cindy Lawrence,Love Journey,39,33,2,,,,
34,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,2,33,,,,
35,up,Cindy Lawrence,Infatuated,43,35,2,,,,
36,down,Tears for Fears,Everybody Wants To Rule the World,27,2,120,,,,
37,-,a-ha,Take On Me,-,6,107,,,,
38,up,Cindy Lawrence,Have Affection,44,38,2,,,,
39,-,Jimin,Like Crazy (UK Garage Remix),-,6,1,,,,
40,up,Adele,Easy On Me,40,2,73,,,,
41,up,Måneskin,Beggin,90,11,22,,,,
42,-,Jimin,Like Crazy (Instrumental),-,8,1,,,,
43,up,Adele,Rolling In the Deep,73,6,86,,,,
44,down,Black Eyed Peas & Ozuna,L.O.V.E.,36,12,17,,,,
45,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),23,5,146,,,,
46,down,James Blunt,Monsters,10,10,9,,,,
47,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),24,8,116,,,,
48,-,Depeche Mode,Never Let Me Down Again,-,48,1,,,,
49,down,Bruno Mars,Treasure,25,9,84,,,,
50,down,Bruno Mars,When I Was Your Man,29,10,107,,,,
51,down,Ed Sheeran,Thinking Out Loud,41,9,145,,,,
52,up,Bruno Mars,Locked Out of Heaven,91,6,149,,,,
53,-,Morgan St. Jean,Energy (Lucky Me),-,53,1,,,,
54,up,Pitbull,Feel This Moment (feat. Christina Aguilera),94,15,66,,,,
55,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",99,17,56,,,,
56,-,Eurythmics,Sweet Dreams (Are Made of This),-,34,8,,,,
57,down,Cindy Lawrence,Completely Forget You,45,45,2,,,,
58,-,Savage Garden,Truly Madly Deeply,-,30,20,,,,
59,down,Cindy Lawrence,Crossroads,48,48,2,,,,
60,down,Cindy Lawrence,Wait for Love,49,49,2,,,,
61,-,Ha-Ash,Lo Aprendí de Ti (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),-,46,14,,,,
62,down,Cindy Lawrence,Daddy Song,51,51,2,,,,
63,down,Robbie Williams,Feel,50,36,21,,,,
64,-,Dua Lipa,Be the One,-,20,77,,,,
65,down,Cindy Lawrence,After Many Years (feat. After Many Years),52,52,2,,,,
66,-,Harry Styles,Kiwi,-,25,20,,,,
67,down,Cindy Lawrence,Promise,53,53,2,,,,
68,-,Taylor Swift,Lover,-,7,30,38,2019-10-06,27,2019-11-03
69,up,Belanova,Rosa Pastel,72,9,15,,,,
70,-,Miss Caffeina,Para toda la vida,-,70,1,,,,
71,-,Ed Sheeran,Photograph,-,6,144,,,,
72,-,ROY,Shooting Star (six Times),-,72,1,,,,
73,-,"Slo, Twilight & Tazzy",Snapping 1 2 Where Are You - Slowed + Reverb,-,73,1,,,,
74,-,Dua Lipa,Don't Start Now,-,1,131,19,2019-11-03,3,2020-01-05
75,-,Lana Del Rey,Let The Light In (feat. Father John Misty),-,75,1,,,,
76,-,Craig David,Obvious (feat. Muni Long),-,76,1,,,,
77,down,"Taylor Swift, Joy Williams & John Paul White",Safe & Sound (Taylor's Version),18,18,2,,,,
78,-,Elton John & Britney Spears,Hold Me Closer,-,1,22,,,,
79,down,Cindy Lawrence,Grandpa Words,54,54,2,,,,
80,-,Fizzy Orange,Wonder,-,80,1,,,,
81,down,Lana Del Rey,The Grants,31,31,2,,,,
82,-,Neil Diamond,Rocket Man (Live At Pine Knob / 1978),-,82,1,,,,
83,-,Cyndi Lauper,Girls Just Want to Have Fun,-,47,8,,,,
84,down,Paloma Faith,Only Love Can Hurt Like This,79,6,47,,,,
85,-,Leo Rizzi,Amapolas,-,11,25,,,,
86,-,Neil Diamond,You Don't Bring Me Flowers (Live In Las Vegas / 2002),-,86,1,,,,
87,-,Lizzo,About Damn Time,-,5,39,,,,
88,-,Dua Lipa,Levitating,-,1,101,74,2020-04-05,74,2020-04-05
89,-,Zoé,Loin d'ici (ESC Version),-,89,1,,,,
90,-,Floyd Cramer,San Antonio Rose,-,90,1,,,,
91,-,Adele,Set Fire to the Rain,-,7,77,,,,
92,-,Lady Gaga,Bloody Mary,-,3,16,,,,
93,down,Taylor Swift,Eyes Open (Taylor's Version),20,20,2,,,,
94,down,JVKE,Golden Hour,28,14,20,,,,
95,down,Jimin,Christmas Love,22,4,3,,,,
96,down,Mae Stephens,If We Ever Broke Up,76,21,3,,,,
97,down,KAI,Rover,15,15,2,,,,
98,down,TWICE,SET ME FREE,16,14,3,,,,
99,-,James Blunt,Monsters (Acoustic),-,99,1,,,,
100,-,NMIXX,"Young, Dumb, Stupid",-,100,1,,,,
