Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande & Justin Bieber,Stuck with U,6,1,2,95,2020-05-10,3,2020-05-17
2,up,Maroon 5,Memories,3,1,28,36,2019-10-06,2,2019-11-17
3,down,Dua Lipa,Don't Start Now,1,1,28,19,2019-11-03,3,2020-01-05
4,up,Bruno Mars,Count On Me,7,4,26,,,,
5,-,Katy Perry,Daisies,-,1,1,48,2020-05-24,48,2020-05-24
6,down,Ed Sheeran,Perfect,5,5,28,73,2019-10-06,58,2019-10-20
7,up,Ed Sheeran,Photograph,8,6,28,,,,
8,down,Dua Lipa,Break My Heart,4,2,8,97,2020-03-29,5,2020-06-28
9,up,Dua Lipa,Physical,10,1,16,48,2020-02-02,15,2020-04-12
10,up,Juanitorey,7 Years,31,10,4,,,,
11,down,Harry Styles,Adore You,9,4,24,24,2019-12-08,6,2020-04-19
12,up,Coldplay,Viva La Vida,16,12,28,,,,
13,-,Jonas Brothers,X (feat. KAROL G),-,3,1,78,2020-06-21,78,2020-06-21
14,up,a-ha,Take On Me,28,6,23,,,,
15,-,Los Polinesios,Gracias,-,15,1,,,,
16,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),13,1,28,60,2019-10-20,7,2019-11-17
17,down,Cher,Chiquitita (Spanish Version),15,15,2,,,,
18,up,Samuel Adrián,Virtuosa,20,18,2,,,,
19,down,Shawn Mendes & Camila Cabello,Señorita,12,1,28,1,2019-10-06,1,2019-10-06
20,-,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),-,20,1,,,,
21,down,IU,Eight (feat. SUGA),2,2,2,67,2020-05-10,67,2020-05-10
22,-,Jonas Brothers,Five More Minutes,-,22,1,,,,
23,up,Ed Sheeran,Thinking Out Loud,41,9,28,,,,
24,down,David Rees,De Ellos Aprendí,17,2,17,,,,
25,-,Michael Bublé,Everything,-,12,7,,,,
26,up,Bruno Mars,Just the Way You Are,29,19,16,,,,
27,-,John Lennon,Imagine,-,27,10,,,,
28,down,Billie Eilish & Khalid,lovely,26,11,28,62,2020-02-02,62,2020-02-02
29,up,Maroon 5,Girls Like You (feat. Cardi B),40,11,27,,,,
30,up,Christina Aguilera,Por Siempre Tú,55,30,2,,,,
31,down,Meghan Trainor,Mom (feat. Kelli Trainor),27,27,2,,,,
32,up,OneRepublic,I Lived,89,29,10,,,,
33,-,"Lady Gaga, BloodPop® & Burns",Stupid Love (Vitaclub Warehouse Mix) [feat. Vitaclub],-,33,1,,,,
34,up,John Lennon,Woman,44,34,4,,,,
35,-,New Radicals,You Get What You Give,-,35,3,,,,
36,-,Destripando la Historia,Hestia,-,36,1,,,,
37,up,Justin Bieber,Intentions (feat. Quavo),63,9,14,35,2020-02-09,4,2020-04-05
38,up,Adele,Someone Like You,53,13,20,,,,
39,-,Madonna,Hung Up,-,39,2,,,,
40,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,24,15,,,,
41,-,Brian Asselin,You Have Made a Difference,-,41,1,,,,
42,-,Michael Bublé,Feeling Good,-,29,6,,,,
43,-,Delta Goodrem,Keep Climbing,-,43,1,,,,
44,-,Beret,Sueño (con Pablo Alborán),-,44,1,,,,
45,-,John Mayer,New Light,-,27,20,,,,
46,up,Timbiriche,Mamá (En Vivo),50,46,2,,,,
47,-,Robin S.,Show Me Love,-,46,1,,,,
48,-,Maroon 5,This Love,-,20,12,,,,
49,down,Miguel Bosé,Te amaré (con Laura Pausini),45,45,2,,,,
50,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,13,9,,,,
51,-,David Guetta,Play Hard (feat. Ne-Yo & Akon) [New Edit],-,31,1,,,,
52,down,Justin Bieber,Yummy,21,1,20,86,2020-01-05,3,2020-01-12
53,down,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",51,51,2,,,,
54,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),76,3,27,25,2019-10-06,25,2019-10-06
55,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,12,6,71,2020-02-09,71,2020-02-09
56,down,Vastago Epicentro,Es Un Arte Ser Mamá,36,36,2,,,,
57,down,Ariana Grande,7 rings,38,12,26,58,2019-10-06,51,2020-01-05
58,-,NU'EST,I'm in Trouble,-,58,1,,,,
59,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,96,3,5,74,2020-04-19,18,2020-08-09
60,down,Backstreet Boys,The Perfect Fan,54,54,2,,,,
61,-,DAY6,Zombie,-,61,1,,,,
62,-,Ed Sheeran & Justin Bieber,I Don't Care,-,9,24,31,2019-10-06,23,2019-11-17
63,down,Franco de Vita,Ella Es Única,58,56,2,,,,
64,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,64,1,99,2020-01-12,49,2020-06-21
65,-,Maroon 5,Sugar,-,28,17,,,,
66,-,Джаро & Ханза,Ты мой кайф,-,35,1,,,,
67,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,19,10,,,,
68,-,Katy Perry,Roar,-,11,2,,,,
69,-,El Zar,La Declaración,-,52,1,,,,
70,-,Estrellita,Perdóname,-,62,1,,,,
71,-,BLACKPINK,Kill This Love,-,34,12,83,2019-10-06,73,2019-10-13
72,-,Fool's Garden,Lemon Tree,-,23,6,,,,
73,-,One Direction,Story Of My Life,-,19,10,,,,
74,-,The Knack,My Sharona,-,74,1,,,,
75,up,Enya,Only Time,81,33,2,,,,
76,up,Elton John,I'm Still Standing (Remastered),95,27,7,,,,
77,-,Yael Naïm,New Soul,-,77,1,,,,
78,-,Sia,Chandelier,-,18,14,,,,
79,-,Ariana Grande,Side To Side (feat. Nicki Minaj),-,47,6,,,,
80,down,Tears for Fears,Everybody Wants To Rule the World,75,2,14,,,,
81,-,Dua Lipa,New Rules,-,30,21,,,,
82,up,Adele,Send My Love (To Your New Lover),82,9,9,,,,
83,-,Jason Mraz,I'm Yours,-,34,4,,,,
84,-,レディー・ガガ,Bad Romance,-,36,7,,,,
85,-,SALES,Chinese New Year,-,37,9,,,,
86,-,Bruno Mars,24K Magic,-,36,6,,,,
87,-,Elton John,I'm Still Standing,-,80,1,,,,
88,down,Baccara,"Yes Sir, I Can Boogie",19,13,3,,,,
89,-,María León,Perro Amor,-,25,6,,,,
90,-,Charlie Puth,Attention,-,35,10,,,,
91,down,Sam Smith,I Feel Love,47,5,27,50,2019-11-03,34,2019-11-10
92,-,Village People,YMCA,-,58,1,,,,
93,-,Sting,Shape of My Heart,-,59,2,,,,
94,-,Taylor Swift,Lover,-,7,22,38,2019-10-06,27,2019-11-03
95,-,Charli XCX,i finally understand,-,95,1,,,,
96,down,Elton John,Your Song (Remastered),67,67,3,,,,
97,down,Resistiré 2020,"Resistiré (feat. Rosana, Rulo y la Contrabanda, Alvaro Soler, Conchita, David Bisbal, David Otero, David Summers, Dvicio, Efecto Mariposa, ELE, India Martínez, José Mercé, Josemi Carmona, Manuel Carrasco, Melendi, Pedro Guerra, Pitingo, Rozalén, Sofia Ell",24,2,7,,,,
98,-,PUBLIC,Make You Mine,-,22,13,,,,
99,-,Anne-Marie,Her,-,48,1,,,,
100,-,One Direction,18,-,76,1,,,,
