Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),1,1,8,60,2019-10-20,7,2019-11-17
2,up,Maroon 5,Memories,2,1,8,36,2019-10-06,2,2019-11-17
3,up,Shawn Mendes & Camila Cabello,Señorita,4,1,8,1,2019-10-06,1,2019-10-06
4,down,Dua Lipa,Don't Start Now,3,1,8,19,2019-11-03,3,2020-01-05
5,up,Sam Smith,I Feel Love,5,5,8,50,2019-11-03,34,2019-11-10
6,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),8,3,8,25,2019-10-06,25,2019-10-06
7,up,Selena Gomez,Lose You to Love Me,10,1,8,53,2019-10-27,2,2019-11-03
8,down,Harry Styles,Adore You,6,4,4,24,2019-12-08,6,2020-04-19
9,-,Red Velvet,Psycho,-,9,1,40,2019-12-29,34,2020-01-19
10,down,Sam Smith,How Do You Sleep?,9,4,8,8,2019-10-06,6,2019-10-13
11,down,Ed Sheeran,Perfect,7,5,8,73,2019-10-06,58,2019-10-20
12,up,Ariana Grande,7 rings,26,12,8,58,2019-10-06,51,2020-01-05
13,up,Taylor Swift,Lover,14,7,8,38,2019-10-06,27,2019-11-03
14,up,Dua Lipa,Don't Start Now (Kungs Remix),31,14,2,,,,
15,down,Jack Stauber,Buttercup,12,10,8,,,,
16,up,Ed Sheeran,Photograph,22,6,8,,,,
17,up,Trevor Daniel,Falling,21,12,5,61,2019-11-24,14,2020-01-05
18,down,Sam Smith & Normani,Dancing with a Stranger,13,9,8,51,2019-10-06,51,2019-10-06
19,up,Wham!,Last Christmas (Single Version),20,15,4,70,2019-12-01,2,2020-12-27
20,down,Maroon 5,Girls Like You (feat. Cardi B),16,11,8,,,,
21,down,Billie Eilish & Khalid,lovely,15,11,8,62,2020-02-02,62,2020-02-02
22,up,Camila Cabello,My Oh My (feat. DaBaby),23,13,4,52,2019-12-15,22,2020-02-02
23,down,Harry Styles,Watermelon Sugar,19,1,7,85,2019-11-17,2,2020-08-23
24,down,Ed Sheeran & Justin Bieber,I Don't Care,17,9,8,31,2019-10-06,23,2019-11-17
25,down,MONSTA X & Sebastián Yatra,Magnetic,24,24,2,,,,
26,up,Bruno Mars,Count On Me,48,4,7,,,,
27,up,Ed Sheeran,Shape of You,39,17,8,94,2020-01-05,94,2020-01-05
28,up,Sasha Sokol,Despertar,44,28,2,,,,
29,up,Ariana Grande,"thank u, next",33,29,7,,,,
30,up,Dua Lipa,Be the One,93,20,8,,,,
31,up,Ana Torroja,Ya Me Cansé de Mentir,34,31,2,,,,
32,up,Shawn Mendes,There's Nothing Holdin' Me Back,40,13,2,,,,
33,-,Michael Bublé,Feeling Good,-,29,3,,,,
34,down,Rihanna,Love on the Brain,32,10,8,,,,
35,-,Ariana Grande,nasa (live),-,35,1,,,,
36,down,Ed Sheeran,Thinking Out Loud,27,9,8,,,,
37,down,Harry Styles,Sign of the Times,29,4,8,,,,
38,up,Adele,Rolling In the Deep,38,6,7,,,,
39,down,Daft Punk,Instant Crush (feat. Julian Casablancas),30,3,8,,,,
40,up,Gorillaz,On Melancholy Hill,57,16,7,,,,
41,down,Harry Styles,Falling,18,18,3,57,2019-12-15,39,2019-12-22
42,up,Adele,Send My Love (To Your New Lover),96,9,2,,,,
43,-,Selena Gomez,Look At Her Now,-,4,7,18,2019-10-27,8,2019-11-03
44,down,Shawn Mendes,If I Can't Have You,43,43,4,63,2019-10-06,63,2019-10-06
45,-,Taylor Swift,Christmas Tree Farm,-,12,3,28,2019-12-08,28,2019-12-08
46,up,BTS,Boy With Luv (feat. Halsey),63,27,7,100,2020-03-01,75,2020-08-30
47,up,Adele,Someone Like You,72,13,6,,,,
48,-,Vikki Leigh,Dance Monkey,-,10,1,,,,
49,down,María José,Él Era Perfecto (En Vivo),42,13,8,,,,
50,-,The Chordettes,Lollipop,-,1,3,,,,
51,-,MAMAMOO,Hip,-,23,6,97,2019-11-24,97,2019-11-24
52,-,Cher,Believe,-,24,4,,,,
53,down,Coldplay,Viva La Vida,28,12,8,,,,
54,up,Dua Lipa,New Rules,89,30,6,,,,
55,up,Jonas Brothers,Sucker,100,18,7,32,2019-10-06,32,2019-10-06
56,-,Beyoncé,Halo,-,25,2,,,,
57,-,Ariana Grande & The Weeknd,Love Me Harder,-,8,1,,,,
58,-,Ant Saunders,Yellow Hearts,-,58,2,46,2019-11-10,46,2019-11-10
59,down,Sia,Chandelier,46,18,5,,,,
60,down,Bruno Mars,Locked Out of Heaven,45,6,6,,,,
61,-,Adele,Hello,-,18,3,,,,
62,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),67,5,6,,,,
63,-,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),-,63,1,37,2019-12-29,37,2019-12-29
64,-,Fool's Garden,Lemon Tree,-,23,3,,,,
65,down,Charlie Puth,Attention,52,35,3,,,,
66,-,Ariana Grande,Into You,-,50,1,,,,
67,-,BTS,Blood Sweat & Tears,-,10,1,,,,
68,-,Vázquez Sounds,All I Want for Christmas Is You,-,68,1,,,,
69,up,テイラー・スウィフト,Shake It Off,77,6,5,,,,
70,-,BTS,Mikrokosmos,-,29,1,,,,
71,-,Ariana Grande,"break up with your girlfriend, i'm bored",-,71,1,,,,
72,-,A Great Big World & Christina Aguilera,Say Something,-,28,2,,,,
73,-,The Black Eyed Peas,I Gotta Feeling,-,37,1,,,,
74,-,Morat & Aitana,Presiento,-,74,2,,,,
75,-,BTS,Burning Up (FIRE),-,74,1,,,,
76,down,Sam Smith,I'm Not the Only One,60,24,7,,,,
77,-,JiYeon,Take a Hike,-,77,1,,,,
78,-,Morat & Juanes,Besos en Guerra,-,26,1,,,,
79,-,Los Claxons,Antes Que al Mío,-,46,1,,,,
80,-,Harry Styles,Lights Up,-,3,7,19,2019-10-13,12,2019-10-20
81,-,The Strokes,You Only Live Once,-,81,1,,,,
82,-,Eurythmics,Sweet Dreams (Are Made of This),-,34,2,,,,
83,down,Camila Cabello,Havana (feat. Young Thug),36,28,7,,,,
84,-,BTS,DOPE,-,78,1,,,,
85,down,James Blunt,You're Beautiful,56,49,2,,,,
86,-,5 Seconds of Summer,Teeth,-,42,3,,,,
87,-,Selena Gomez & Marshmello,Wolves,-,38,1,,,,
88,-,Coolybarra,Say Ok,-,88,1,,,,
89,-,ABBA,Dancing Queen,-,4,1,,,,
90,down,Harry Styles,Golden,65,2,3,61,2019-12-22,39,2020-12-13
91,down,John Lennon,Imagine,79,27,3,,,,
92,-,Jonas Brothers,Jersey,-,92,1,,,,
93,down,a-ha,Take On Me,55,6,6,,,,
94,-,Maroon 5,Sugar,-,28,3,,,,
95,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],73,19,3,,,,
96,-,Morat,Cuando Nadie Ve,-,20,5,,,,
97,down,Opus,Live Is Life (Digitally Remastered) [Single Version],88,24,4,,,,
98,down,Adele,Set Fire to the Rain,37,7,4,,,,
99,down,OneRepublic,I Lived,81,29,2,,,,
100,-,Lauv,I Like Me Better,-,65,1,,,,
