Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,27,,,,
2,up,Rema & Selena Gomez,Calm Down,5,1,7,,,,
3,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,60,,,,
4,up,Sam Smith & Kim Petras,Unholy,6,2,3,,,,
5,-,Stray Kids,CASE 143,-,5,1,,,,
6,up,Beyoncé,CUFF IT,65,4,5,,,,
7,up,Ed Sheeran,Celestial,32,7,2,,,,
8,up,OneRepublic,I Ain't Worried,10,7,22,,,,
9,down,Elton John & Britney Spears,Hold Me Closer,3,1,7,,,,
10,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,7,1,17,,,,
11,-,Harry Styles,Late Night Talking,-,4,20,,,,
12,down,Sia,Unstoppable,9,2,74,81,2019-11-10,81,2019-11-10
13,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],55,2,20,,,,
14,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),11,5,122,,,,
15,down,Bruno Mars,Locked Out of Heaven,12,6,126,,,,
16,up,PSY,Gangnam Style,51,12,73,,,,
17,up,Joji,Glimpse of Us,29,7,18,,,,
18,down,Rihanna,Diamonds (Dave Aude 100 Extended),13,11,80,,,,
19,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),14,5,98,,,,
20,-,Stray Kids,"TASTE (Lee Know, Hyunjin, Felix)",-,20,1,,,,
21,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),16,8,92,,,,
22,up,Adele,Easy On Me,68,2,50,,,,
23,up,BLACKPINK,Shut Down,27,1,4,,,,
24,down,Bruno Mars,When I Was Your Man,18,10,83,,,,
25,down,Bruno Mars,Treasure,19,9,60,,,,
26,down,Katy Perry,Roar,20,11,72,,,,
27,-,SEULGI,28 Reasons,-,27,1,,,,
28,up,Lizzo,About Damn Time,90,5,24,,,,
29,-,Stray Kids,Give Me Your TMI,-,29,1,,,,
30,down,Dua Lipa,Don't Start Now,26,1,125,19,2019-11-03,3,2020-01-05
31,-,Stray Kids,"Can't Stop (Seungmin, I.N)",-,31,1,,,,
32,-,Stray Kids,CHILL,-,32,1,,,,
33,up,Camilo & Evaluna Montaner,Índigo,54,1,50,,,,
34,down,Ed Sheeran,Thinking Out Loud,21,9,122,,,,
35,down,Pitbull,Feel This Moment (feat. Christina Aguilera),22,15,44,,,,
36,-,Harry Styles,Sign of the Times,-,4,142,,,,
37,-,Dermot Kennedy,Kiss Me,-,18,4,,,,
38,up,Dua Lipa,Levitating,57,1,93,74,2020-04-05,74,2020-04-05
39,up,Harry Styles,Watermelon Sugar,56,1,124,85,2019-11-17,2,2020-08-23
40,-,Stray Kids,SUPER BOARD,-,40,1,,,,
41,-,Stray Kids,"3RACHA (Bang Chan, Changbin, HAN)",-,41,1,,,,
42,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,5,32,,,,
43,down,Adele,Skyfall,23,7,51,,,,
44,up,Paloma Faith,Only Love Can Hurt Like This,47,6,26,,,,
45,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",24,17,37,,,,
46,-,Madonna,"Everybody (7"" Version)",-,46,1,,,,
47,-,Adele,Oh My God,-,4,36,,,,
48,down,Katy Perry,Dark Horse (feat. Juicy J),25,24,39,,,,
49,up,Morat,No Se Va,60,11,10,,,,
50,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,2,28,,,,
51,-,Stray Kids,CIRCUS (Korean Ver.),-,51,1,,,,
52,-,Elle King,"I Know Where I've Been (from the Netflix Film ""Luckiest Girl Alive"")",-,51,1,,,,
53,up,Tears for Fears,Everybody Wants To Rule the World,70,2,103,,,,
54,-,Måneskin,Beggin,-,11,11,,,,
55,down,LMFAO,Sexy and I Know It,28,25,31,,,,
56,down,MAGIC!,Rude,30,18,51,,,,
57,down,テイラー・スウィフト,Shake It Off,31,6,33,,,,
58,-,Bruno Mars,Count On Me,-,4,108,,,,
59,-,Ed Sheeran,Perfect,-,5,145,73,2019-10-06,58,2019-10-20
60,-,Opus,Live Is Life (Digitally Remastered) [Single Version],-,24,31,,,,
61,-,Enigma,Sadeness (Part I),-,59,2,,,,
62,-,ABBA,Dancing Queen,-,4,44,,,,
63,up,Dua Lipa,New Rules,76,30,46,,,,
64,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,31,4,81,2020-02-09,81,2020-02-09
65,down,Dua Lipa,Be the One,35,20,74,,,,
66,up,a-ha,Take On Me,80,6,96,,,,
67,down,Charlie Puth & Jung Kook,Left and Right,63,2,13,,,,
68,-,Haddaway,What Is Love,-,28,14,,,,
69,-,Jodeci,What About Us,-,69,1,,,,
70,-,Contento,Al Lao del Río,-,70,1,,,,
71,up,Dua Lipa,Physical,95,1,49,48,2020-02-02,15,2020-04-12
72,-,Lily Agnes,Maniac,-,72,1,,,,
73,-,BTS,Pied Piper,-,34,27,,,,
74,-,I'm-in,That Kind of Love,-,74,1,,,,
75,-,Anna German & Инструментальный ансамбль п/у В. Гамалия,Не спеши,-,75,1,,,,
76,down,Harry Styles,Golden,73,2,88,61,2019-12-22,39,2020-12-13
77,-,Dinner with Friends,Pretty Woman (Chill Out),-,77,1,,,,
78,down,Dulce María,La Que Un Día Te Amó,17,17,2,,,,
79,-,Chucho Pinto y sus Kassino,Cumbia de Sal y Azúcar,-,79,1,,,,
80,-,Camilo & Shawn Mendes,KESI (Remix),-,7,11,,,,
81,-,Алан Черкасов,Дочери глаза,-,81,1,,,,
82,-,João Bosco,E Então Que Quereis (Ao Vivo),-,82,1,,,,
83,down,BLACKPINK,Pink Venom,58,2,8,,,,
84,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,3,14,,,,
85,-,Elsa y Elmar,Ojos Noche,-,85,2,,,,
86,-,Ava Max,Million Dollar Baby,-,86,2,,,,
87,-,Adele,Rolling In the Deep,-,6,78,,,,
88,-,Tate McRae,uh oh,-,88,1,,,,
89,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],50,19,72,,,,
90,-,Adele,Set Fire to the Rain,-,7,69,,,,
91,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],33,33,32,,,,
92,-,TWICE,Talk that Talk,-,13,4,,,,
93,down,Rihanna,We Found Love (feat. Calvin Harris),34,10,27,,,,
94,-,Colde,"Where Love Begins (From ""Yoobyeolna! Chef Moon"")",-,94,1,,,,
95,down,The Black Eyed Peas,The Time (Dirty Bit),45,33,23,,,,
96,down,David Guetta,Play Hard (feat. Ne-Yo & Akon) [New Edit],36,31,20,,,,
97,-,Meghan Trainor,Don't I Make It Look Easy,-,97,1,,,,
98,-,will.i.am,Scream & Shout (feat. Britney Spears),-,49,8,,,,
99,-,Sandor Gavin & Horizons 1982,Shine (feat. LaVahn),-,99,1,,,,
100,down,Maroon 5,Payphone (feat. Wiz Khalifa),37,37,19,,,,
