Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Life Goes On,1,1,3,3,2020-11-29,3,2020-11-29
2,up,BTS,Dynamite,2,1,16,96,2020-08-23,2,2020-08-30
3,-,Britney Spears,Swimming In The Stars,-,3,1,,,,
4,up,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),16,4,10,,,,
5,up,BTS,Stay,9,5,3,62,2020-11-29,62,2020-11-29
6,down,Miley Cyrus,Track Four,4,1,3,13,2020-11-29,13,2020-11-29
7,up,Maluma & The Weeknd,Hawái (Remix),14,1,5,29,2020-11-15,29,2020-11-15
8,up,Harry Styles,Golden,10,2,18,61,2019-12-22,39,2020-12-13
9,-,GOT7,LAST PIECE,-,9,1,,,,
10,-,La Más Draga,Junglam (feat. Karla Díaz),-,10,1,,,,
11,down,BTS,Telepathy,5,5,3,42,2020-11-29,42,2020-11-29
12,up,Harry Styles,Watermelon Sugar,12,1,43,85,2019-11-17,2,2020-08-23
13,up,Dua Lipa,Levitating,15,1,15,74,2020-04-05,74,2020-04-05
14,-,KAI,Mmmh,-,14,1,,,,
15,-,La Más Draga,Impacto (feat. Aviesc Who?),-,15,1,,,,
16,up,Dua Lipa,Break My Heart,27,2,37,97,2020-03-29,5,2020-06-28
17,up,Miley Cyrus,Track Three,34,17,2,,,,
18,down,Shawn Mendes,Monster,3,3,3,92,2020-11-22,4,2020-11-29
19,up,Maroon 5,Memories,28,1,57,36,2019-10-06,2,2019-11-17
20,up,Sam Smith,Diamonds,26,1,12,51,2020-09-27,18,2020-11-15
21,-,Shawn Mendes,Teach Me How To Love,-,4,1,,,,
22,down,BTS,Blue & Grey,7,7,3,26,2020-11-29,26,2020-11-29
23,down,Shawn Mendes,Wonder,18,2,9,15,2020-10-11,15,2020-10-11
24,down,Ariana Grande,positions,22,1,7,77,2020-10-25,1,2020-11-01
25,down,BLACKPINK,Lovesick Girls,17,3,9,3,2020-10-11,3,2020-10-11
26,down,Harry Styles,Adore You,23,4,53,24,2019-12-08,6,2020-04-19
27,down,Ed Sheeran,Perfect,25,5,57,73,2019-10-06,58,2019-10-20
28,up,Harry Styles,Sign of the Times,33,4,50,,,,
29,up,Shawn Mendes & Camila Cabello,Señorita,61,1,49,1,2019-10-06,1,2019-10-06
30,down,BLACKPINK,How You Like That,21,2,24,3,2020-07-05,3,2020-07-05
31,-,Shawn Mendes,Look Up At The Stars,-,31,1,,,,
32,-,Shawn Mendes,Dream,-,32,1,,,,
33,up,BLACKPINK,Pretty Savage,54,11,9,22,2020-10-11,22,2020-10-11
34,-,TWICE,I CAN'T STOP ME (English Version),-,34,1,,,,
35,-,ENHYPEN,Given-Taken,-,35,1,,,,
36,-,Lady Gaga & Sofi Tukker,911 (Sofi Tukker Remix),-,36,1,,,,
37,down,Ariana Grande,34+35,31,9,5,64,2020-11-01,7,2020-12-13
38,-,Olivia Newton-John,Hopelessly Devoted to You,-,29,4,,,,
39,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,1,3,94,2021-01-31,47,2021-03-07
40,-,TWICE,I CAN'T STOP ME,-,3,4,95,2020-11-08,95,2020-11-08
41,-,Soraya,Qué Bonito,-,41,1,,,,
42,-,La Más Draga,Diamante (feat. Raga Diamante),-,42,1,,,,
43,down,a-ha,Take On Me,40,6,44,,,,
44,-,Shawn Mendes,Always Been You,-,44,1,,,,
45,-,Why Don't We,Lotus Inn,-,45,1,,,,
46,up,Sam Smith,I Feel Love,74,5,40,50,2019-11-03,34,2019-11-10
47,down,Dua Lipa,Don't Start Now,24,1,57,19,2019-11-03,3,2020-01-05
48,up,Conan Gray,Heather,78,11,17,44,2020-08-23,15,2020-09-13
49,down,BTS,Fly to My Room,11,11,3,43,2020-11-29,43,2020-11-29
50,-,La Más Draga,Doradísima (feat. Rudy Reyes),-,50,1,,,,
51,-,Dua Lipa,Hallucinate,-,15,11,85,2020-04-05,85,2020-04-05
52,-,Melanie C,Into You,-,52,1,,,,
53,up,Adele,Rolling In the Deep,75,6,47,,,,
54,-,Lady Gaga & Bruno Martini,911 (Bruno Martini Remix),-,54,1,,,,
55,-,Raphael,Contigo Todo El Año Es Navidad,-,55,1,,,,
56,down,Dua Lipa,Physical,52,1,38,48,2020-02-02,15,2020-04-12
57,down,Bruno Mars,Locked Out of Heaven,49,6,38,,,,
58,down,Kylie Minogue,Magic,19,7,10,,,,
59,-,La Más Draga,Pavonéate (feat. Madison Basrey),-,59,1,,,,
60,-,Adele,Set Fire to the Rain,-,7,41,,,,
61,up,Tears for Fears,Everybody Wants To Rule the World,66,2,33,,,,
62,up,Dua Lipa,New Rules,89,30,32,,,,
63,-,Harry Styles,Kiwi,-,25,9,,,,
64,-,The Chordettes,Lollipop,-,1,25,,,,
65,up,BLACKPINK & Selena Gomez,Ice Cream,76,2,14,100,2020-08-30,3,2020-09-06
66,-,Calum Scott,You Are the Reason,-,66,3,,,,
67,down,Miley Cyrus,Midnight Sky,57,1,16,14,2020-08-23,12,2020-10-25
68,-,GOT7,SPECIAL,-,68,1,,,,
69,-,MishCatt,Goofy,-,69,1,,,,
70,-,BTS,Epiphany,-,4,5,,,,
71,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,36,2,,,,
72,-,Bee Gees,"How Deep Is Your Love (From ""Saturday Night Fever"" Soundtrack)",-,35,7,,,,
73,-,Christina Perri,A Thousand Years,-,44,11,,,,
74,down,Moenia,Labios Rojos,44,44,2,,,,
75,-,Shocking Blue,Venus,-,37,3,,,,
76,down,Dua Lipa,Be the One,46,20,38,,,,
77,down,BTS,Dis-ease,8,8,3,58,2020-11-29,58,2020-11-29
78,-,Charlotte OC,Where It Stays,-,78,1,,,,
79,-,Dua Lipa,Cool,-,34,2,97,2020-04-05,97,2020-04-05
80,down,Opus,Live Is Life (Digitally Remastered) [Single Version],50,24,12,,,,
81,-,t.A.T.u.,All the Things She Said (Single Version),-,38,1,,,,
82,-,Shawn Mendes,305,-,82,1,,,,
83,-,Shawn Mendes,Higher,-,83,1,,,,
84,-,Modjo,Lady (Hear Me Tonight),-,31,3,,,,
85,-,Dua Lipa,Love Again,-,6,4,96,2020-04-05,96,2020-04-05
86,-,Like Mike,Best for You,-,86,1,,,,
87,-,NCT 2020,RESONANCE,-,87,1,,,,
88,down,BLACKPINK,Kill This Love,69,34,25,83,2019-10-06,73,2019-10-13
89,-,Alex Blair,Delusional (feat. Lauryn Skillz) [Remix],-,89,1,,,,
90,-,Ember Island,Umbrella,-,22,15,,,,
91,down,Miley Cyrus,Track Six,53,53,2,,,,
92,-,Stray Kids,Back Door,-,4,3,80,2020-09-20,80,2020-09-20
93,-,CHUNG HA & R3HAB,Dream of You (with R3HAB),-,93,1,,,,
94,-,Roxette,Dressed for Success (US Single Mix),-,47,2,,,,
95,-,Alex Blair,Hittin' It! (feat. Hgns & MonoNeon),-,95,1,,,,
96,down,BLACKPINK,Love To Hate Me,86,38,4,40,2020-10-11,40,2020-10-11
97,down,Justin Bieber & benny blanco,Lonely,13,1,8,6,2020-10-25,6,2020-10-25
98,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,5,38,,,,
99,-,Shawn Mendes,Call My Friends,-,99,1,,,,
100,-,Ashnikko,Daisy,-,89,2,77,2020-10-18,70,2020-10-25
