Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,3,,,,
2,up,BTS,Butter,3,1,8,,,,
3,down,Doja Cat,Kiss Me More (feat. SZA),2,2,14,9,2021-04-18,1,2021-05-16
4,up,Olivia Rodrigo,good 4 u,4,2,9,,,,
5,-,BTS,Permission to Dance,-,1,1,,,,
6,up,Marshmello & Jonas Brothers,Leave Before You Love Me,6,4,8,,,,
7,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),9,1,17,56,2021-03-21,1,2021-03-28
8,up,BTS,Dynamite,14,1,47,96,2020-08-23,2,2020-08-30
9,up,Dua Lipa,Love Again,10,6,13,96,2020-04-05,96,2020-04-05
10,up,Marc Segui & Pol Granch,Tiroteo,34,9,2,,,,
11,-,Agust D,The Last,-,11,1,,,,
12,-,BTS,Permission to Dance (Instrumental),-,3,1,,,,
13,up,Ed Sheeran,Perfect,13,5,86,73,2019-10-06,58,2019-10-20
14,-,Agust D,Tony Montana (feat. Yankie),-,14,1,,,,
15,up,Olivia Rodrigo,deja vu,15,5,15,17,2021-04-11,16,2021-04-18
16,up,Tiësto,The Business,16,3,18,52,2021-01-03,18,2021-04-04
17,down,Dua Lipa,Levitating,8,1,42,74,2020-04-05,74,2020-04-05
18,-,TAEYEON,Weekend,-,18,1,,,,
19,-,The Kid LAROI & Justin Bieber,Stay,-,2,1,,,,
20,up,Olivia Rodrigo,happier,26,16,8,,,,
21,-,Agust D,"Interlude_dream, Reality",-,21,1,,,,
22,-,KYUHYUN,Together,-,22,1,,,,
23,down,Harry Styles,Watermelon Sugar,5,1,74,85,2019-11-17,2,2020-08-23
24,-,AURORA,Cure For Me,-,24,1,,,,
25,up,Bella Poarch,Build a Bitch,62,9,9,,,,
26,up,Bruno Mars,Count On Me,28,4,78,,,,
27,down,Olivia Rodrigo,drivers license,12,1,27,1,2021-01-17,1,2021-01-17
28,up,Olivia Rodrigo,"jealousy, jealousy",33,13,5,,,,
29,-,Dulce María,Amigos con derechos,-,26,1,,,,
30,-,Karol Sevilla,Nadie Te Entiende,-,30,1,,,,
31,down,Shawn Mendes,There's Nothing Holdin' Me Back,21,13,16,,,,
32,-,Los Yonic's,Palabras Tristes,-,32,1,,,,
33,-,Maroon 5,Memories,-,1,87,36,2019-10-06,2,2019-11-17
34,-,BTS,Pied Piper,-,34,9,,,,
35,up,Ed Sheeran,Photograph,51,6,86,,,,
36,down,Dua Lipa,Levitating (feat. DaBaby),20,8,22,93,2020-10-25,3,2021-05-16
37,-,Brenda Lee,If You Love Me (Really Love Me),-,37,1,,,,
38,up,ROSALÍA,BAGDAD (Cap.7: Liturgia),43,38,2,,,,
39,down,Dua Lipa,Don't Start Now,29,1,88,19,2019-11-03,3,2020-01-05
40,-,JEON SOYEON,BEAM BEAM,-,40,1,,,,
41,-,Bon Jovi,It's My Life,-,33,10,,,,
42,up,Bruno Mars,Locked Out of Heaven,94,6,63,,,,
43,down,Lil Nas X,MONTERO (Call Me By Your Name),22,4,16,3,2021-04-04,3,2021-04-04
44,down,TWICE,Alcohol-Free,27,10,5,,,,
45,up,Maná & Joy,Eres Mi Religión,70,6,7,,,,
46,up,José Luis Perales,Un Velero Llamado Libertad,86,46,4,,,,
47,-,Edoardo Bennato,Il Gatto E La Volpe,-,47,1,,,,
48,-,ENHYPEN,Given-Taken (Japanese Version),-,48,1,,,,
49,down,Harry Styles,Sign of the Times,19,4,80,,,,
50,-,Edgar Oceransky,Un Beso Grande (En Vivo),-,50,1,,,,
51,-,Pitbull,Don't Stop the Party (feat. TJR),-,29,2,,,,
52,-,Fool's Garden,Lemon Tree,-,23,19,,,,
53,down,Beyoncé,Halo,35,25,23,,,,
54,-,Robbie Williams,Feel,-,36,12,,,,
55,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,5,43,,,,
56,-,a-ha,Take On Me,-,6,65,,,,
57,-,OneRepublic,Something I Need,-,57,1,,,,
58,-,Bruno Mars,Talking to the Moon,-,32,7,98,2021-04-25,82,2021-05-02
59,down,Ed Sheeran,Thinking Out Loud,44,9,73,,,,
60,-,Spice Girls,Wannabe (Radio Edit),-,53,3,,,,
61,-,Michael Bublé,Feeling Good,-,29,27,,,,
62,-,BTS,IDOL,-,13,5,,,,
63,-,Robert Miles,Children (Dream Version),-,58,2,,,,
64,down,Doja Cat & The Weeknd,You Right,7,7,3,,,,
65,down,Harry Styles,Golden,25,2,49,61,2019-12-22,39,2020-12-13
66,-,Alejandro Sanz,Amiga Mia,-,57,1,,,,
67,down,Rick Astley,Never Gonna Give You Up,39,33,20,,,,
68,-,BTS,Euphoria,-,15,5,,,,
69,-,BTS,Epiphany,-,4,8,,,,
70,-,Maroon 5,This Love,-,20,17,,,,
71,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,71,1,,,,
72,-,BLACKPINK,As If It's Your Last,-,59,4,,,,
73,-,Britney Spears,Toxic,-,70,2,,,,
74,-,BTS,Blood Sweat & Tears,-,10,6,,,,
75,up,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],90,5,5,,,,
76,down,Tears for Fears,Everybody Wants To Rule the World,40,2,59,,,,
77,-,BTS,Serendipity (Full Length Edition),-,8,3,,,,
78,-,Noisettes,Never Forget You,-,77,1,,,,
79,down,TWICE,Perfect World,18,18,2,,,,
80,down,Boney M.,Rasputin,42,12,16,,,,
81,-,BTS,Like,-,81,1,,,,
82,-,La Casa Azul,Podría Ser Peor,-,82,1,,,,
83,up,Olivia Rodrigo,brutal,99,32,5,,,,
84,-,Rod Stewart,Handbags & Gladrags,-,84,1,,,,
85,-,김우진,Still Dream,-,85,1,,,,
86,-,Will Young,Crying on the Bathroom Floor,-,86,1,,,,
87,down,Olivia Rodrigo,favorite crime,73,39,3,,,,
88,-,Kristian Bush,Forever Now (Say Yes) [Dance Mix],-,88,1,,,,
89,-,Ana Torroja & Alaska,Hora y Cuarto,-,89,1,,,,
90,-,Conchita,El Viaje,-,13,3,,,,
91,-,Patty Gurdy,Oil,-,91,1,,,,
92,-,BTS,Filter,-,6,10,50,2020-02-23,50,2020-02-23
93,-,Kygo & Tina Turner,What's Love Got to Do with It,-,2,11,83,2020-09-06,57,2020-09-20
94,-,Denise Murz & Ale Sergi,Revival,-,94,1,,,,
95,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),31,5,62,,,,
96,-,Raffaella Carrà,Mamá Dame Cien Pesetas,-,96,1,,,,
97,-,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],-,82,1,,,,
98,-,Blas Cantó,Complicado,-,98,1,,,,
99,-,5 Seconds of Summer,Teeth,-,42,5,,,,
100,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,19,34,,,,
