Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,26,,,,
2,up,Camilo & Evaluna Montaner,Índigo,2,1,17,,,,
3,up,Adele,Easy On Me,3,2,17,,,,
4,up,Adele,Oh My God,5,4,12,,,,
5,up,Coldplay X BTS,My Universe,7,2,18,,,,
6,up,Michael Bublé,I'll Never Not Love You,13,6,2,,,,
7,up,Anitta,Boys Don't Cry,15,7,2,,,,
8,up,Charli XCX,Beg For You (feat. Rina Sawayama),14,8,2,,,,
9,up,Gayle,abcdefu,10,7,11,,,,
10,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),11,5,89,,,,
11,up,Rihanna,Diamonds (Dave Aude 100 Extended),25,11,50,,,,
12,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),18,5,66,,,,
13,up,Bruno Mars,Locked Out of Heaven,16,6,92,,,,
14,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),19,8,62,,,,
15,up,Bruno Mars,Treasure,21,9,32,,,,
16,up,Katy Perry,Roar,28,11,43,,,,
17,up,Bruno Mars,When I Was Your Man,26,10,52,,,,
18,up,Sia,Unstoppable,29,2,40,81,2019-11-10,81,2019-11-10
19,up,Ed Sheeran,Thinking Out Loud,22,9,92,,,,
20,up,Pitbull,Feel This Moment (feat. Christina Aguilera),34,15,18,,,,
21,up,Adele,Skyfall,37,7,27,,,,
22,up,Ed Sheeran,Perfect,41,5,115,73,2019-10-06,58,2019-10-20
23,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,17,13,,,,
24,up,Katy Perry,Dark Horse (feat. Juicy J),45,24,15,,,,
25,up,LMFAO,Sexy and I Know It,47,25,11,,,,
26,-,MAGIC!,Rude,-,18,30,,,,
27,-,テイラー・スウィフト,Shake It Off,-,6,17,,,,
28,-,Rihanna,We Found Love (feat. Calvin Harris),-,10,11,,,,
29,-,MARK,Child,-,29,1,,,,
30,up,The Kid LAROI & Justin Bieber,Stay,38,2,31,,,,
31,-,David Guetta,Play Hard (feat. Ne-Yo & Akon) [New Edit],-,31,7,,,,
32,down,Dua Lipa,Levitating,20,1,71,74,2020-04-05,74,2020-04-05
33,-,The Black Eyed Peas,The Time (Dirty Bit),-,33,10,,,,
34,-,ATEEZ,Don't Stop,-,34,1,,,,
35,down,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),9,9,4,,,,
36,up,Ed Sheeran,Photograph,39,6,114,,,,
37,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,37,6,,,,
38,down,PSY,Gangnam Style,12,12,46,,,,
39,down,Harry Styles,Watermelon Sugar,17,1,98,85,2019-11-17,2,2020-08-23
40,-,Jennifer Lopez & Maluma,Marry Me (Kat & Bastian Duet),-,40,1,,,,
41,-,Ed Sheeran,Bad Habits,-,1,32,,,,
42,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],-,33,15,,,,
43,up,Shawn Mendes,It'll Be Okay,86,17,7,,,,
44,up,カーリー・レイ・ジェプセン,Call Me Maybe,100,34,6,,,,
45,-,Los Rebujitos,Todos Los Besos,-,45,1,,,,
46,-,Jennifer Lopez & Maluma,Marry Me (Ballad),-,46,1,,,,
47,-,Adele,Hello,-,18,38,,,,
48,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],24,19,46,,,,
49,-,zzoilo & Fabbio,Al Punto de Sal,-,49,1,,,,
50,down,Harry Styles,Sign of the Times,4,4,109,,,,
51,down,Rihanna,Love on the Brain,35,10,87,,,,
52,down,Dua Lipa,Don't Start Now,42,1,110,19,2019-11-03,3,2020-01-05
53,-,Alaska y Dinarama,Ni Tú Ni Nadie,-,36,10,,,,
54,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,3,65,,,,
55,-,Chanel,SloMo,-,25,1,,,,
56,-,BTS,Pied Piper,-,34,23,,,,
57,-,Aqua,Barbie Girl,-,4,2,,,,
58,-,Sam Smith,I Feel Love,-,5,42,50,2019-11-03,34,2019-11-10
59,up,Olivia Rodrigo,good 4 u,71,2,35,,,,
60,-,Michael Bublé,Feeling Good,-,29,38,,,,
61,-,Shawn Mendes & Camila Cabello,Señorita,-,1,68,1,2019-10-06,1,2019-10-06
62,-,Alfie Templeman,Broken,-,62,1,,,,
63,-,TWICE,The Feels,-,4,16,,,,
64,-,Coldplay X Selena Gomez,Let Somebody Go,-,19,1,,,,
65,-,Ed Sheeran,Shivers,-,10,20,,,,
66,-,OneRepublic,Distance (from One Night In Malibu),-,66,1,,,,
67,up,Francisco Victoria & Francisca Valenzuela,Te lo pido por favor,69,67,2,,,,
68,down,Adele,Rolling In the Deep,49,6,66,,,,
69,-,Keane,Somewhere Only We Know,-,31,4,,,,
70,-,Emma,Ogni volta è così,-,70,1,,,,
71,-,BTS,Butter,-,1,32,,,,
72,-,"Nando Agüeros, Diana Navarro, Víctor Manuel, Almudena López, Sergio Agüeros & Marisa Valle Roso",Viento del Norte (Directo),-,72,1,,,,
73,-,Mahmood & BLANCO,Brividi,-,39,1,,,,
74,-,Kopolutro,Ticking (Slowed/Daycore) [Slowed],-,74,1,,,,
75,-,Massimo Ranieri,Rose Rosse,-,75,1,,,,
76,-,Alfie Templeman,3D Feelings,-,76,1,,,,
77,-,Doja Cat,Need To Know,-,26,17,,,,
78,down,Olivia Rodrigo,drivers license,58,1,55,1,2021-01-17,1,2021-01-17
79,-,Doja Cat & The Weeknd,You Right,-,7,9,,,,
80,-,Massimo Ranieri,La voce del silenzio,-,80,1,,,,
81,-,Poets of the Fall,War (Alexander Theatre Sessions),-,81,1,,,,
82,-,Didi J,Murcielago (feat. Iggy Azalea & Azia),-,82,1,,,,
83,down,Marshmello & Jonas Brothers,Leave Before You Love Me,33,4,38,,,,
84,-,Massimo Ranieri,Io vivro' senza te (Live),-,84,1,,,,
85,down,ENHYPEN,Polaroid Love,79,5,3,,,,
86,-,Kiesza,Passenger,-,86,1,,,,
87,-,The Peppers,Pepper Box,-,87,1,,,,
88,-,Dua Lipa,Love Again,-,6,33,96,2020-04-05,96,2020-04-05
89,-,Massimo Ranieri,E allora (Live),-,89,1,,,,
90,-,Blackfoot Sue,Care To Believe,-,90,1,,,,
91,-,Adele,Set Fire to the Rain,-,7,59,,,,
92,-,Massimo Ranieri,Se bruciasse la citta',-,92,1,,,,
93,-,Adele,Someone Like You,-,13,55,,,,
94,down,The Chainsmokers,High,31,31,2,,,,
95,-,Becky G.,Bella Ciao,-,95,1,,,,
96,-,Antonio Orozco,A Vuelos,-,96,1,,,,
97,-,Rebecca Black,Worth It for the Feeling,-,97,1,,,,
98,-,Ariana Grande,Problem (feat. Iggy Azalea),-,45,1,,,,
99,-,Robin Thicke,Blurred Lines (feat. J Balvin & Pharrell),-,46,1,,,,
100,-,Pitbull,Timber (feat. Ke$ha),-,20,3,,,,
