Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Permission to Dance,5,1,2,,,,
2,up,BTS,Butter,2,1,9,,,,
3,up,BTS,Permission to Dance (Instrumental),12,3,2,,,,
4,down,Ed Sheeran,Bad Habits,1,1,4,,,,
5,down,Doja Cat,Kiss Me More (feat. SZA),3,2,15,9,2021-04-18,1,2021-05-16
6,-,Shakira,Don't Wait Up,-,2,1,,,,
7,down,Marshmello & Jonas Brothers,Leave Before You Love Me,6,4,9,,,,
8,down,Olivia Rodrigo,good 4 u,4,2,10,,,,
9,up,Marc Segui & Pol Granch,Tiroteo,10,9,3,,,,
10,up,The Kid LAROI & Justin Bieber,Stay,19,2,2,,,,
11,-,Camilo & Shawn Mendes,KESI (Remix),-,7,1,,,,
12,down,BTS,Dynamite,8,1,48,96,2020-08-23,2,2020-08-30
13,up,Olivia Rodrigo,drivers license,27,1,28,1,2021-01-17,1,2021-01-17
14,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),7,1,18,56,2021-03-21,1,2021-03-28
15,down,Dua Lipa,Love Again,9,6,14,96,2020-04-05,96,2020-04-05
16,up,Dua Lipa,Levitating,17,1,43,74,2020-04-05,74,2020-04-05
17,up,Lil Nas X,MONTERO (Call Me By Your Name),43,4,17,3,2021-04-04,3,2021-04-04
18,-,Normani,Wild Side (feat. Cardi B),-,18,1,,,,
19,down,Ed Sheeran,Perfect,13,5,87,73,2019-10-06,58,2019-10-20
20,up,Harry Styles,Watermelon Sugar,23,1,75,85,2019-11-17,2,2020-08-23
21,-,TWICE,What is Love?,-,21,1,,,,
22,down,Olivia Rodrigo,deja vu,15,5,16,17,2021-04-11,16,2021-04-18
23,-,Harry Styles,Adore You,-,4,82,24,2019-12-08,6,2020-04-19
24,up,Bruno Mars,Locked Out of Heaven,42,6,64,,,,
25,down,AURORA,Cure For Me,24,24,2,,,,
26,up,Dulce María,Amigos con derechos,29,26,2,,,,
27,-,Conan Gray,People Watching,-,27,1,,,,
28,-,Olivia Rodrigo,traitor,-,14,5,,,,
29,up,Shawn Mendes,There's Nothing Holdin' Me Back,31,13,17,,,,
30,up,Karol Sevilla,Nadie Te Entiende,30,30,2,,,,
31,up,Harry Styles,Golden,65,2,50,61,2019-12-22,39,2020-12-13
32,down,Olivia Rodrigo,"jealousy, jealousy",28,13,6,,,,
33,-,Benny Ibarra & Laureano Brizuela,(Que Todo Va a Estar) OK,-,33,1,,,,
34,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),-,20,33,,,,
35,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),95,5,63,,,,
36,up,Dua Lipa,Don't Start Now,39,1,89,19,2019-11-03,3,2020-01-05
37,down,Ed Sheeran,Photograph,35,6,87,,,,
38,-,Cher,Believe,-,24,19,,,,
39,up,Harry Styles,Sign of the Times,49,4,81,,,,
40,-,Dua Lipa,New Rules,-,30,38,,,,
41,-,Shawn Mendes & Camila Cabello,Señorita,-,1,64,1,2019-10-06,1,2019-10-06
42,up,Tears for Fears,Everybody Wants To Rule the World,76,2,60,,,,
43,-,Nancy Sinatra,These Boots Are Made for Walkin',-,25,3,,,,
44,-,LANY,up to me,-,44,1,,,,
45,down,Tiësto,The Business,16,3,19,52,2021-01-03,18,2021-04-04
46,down,BTS,Pied Piper,34,34,10,,,,
47,down,Bon Jovi,It's My Life,41,33,11,,,,
48,-,BLACKPINK,Lovesick Girls (Japan Version),-,48,1,,,,
49,-,レディー・ガガ,Bad Romance,-,36,27,,,,
50,-,Billie Eilish & Khalid,lovely,-,11,70,62,2020-02-02,62,2020-02-02
51,-,Antonio José,A Un Milímetro De Ti,-,51,1,,,,
52,up,Olivia Rodrigo,brutal,83,32,6,,,,
53,up,Ed Sheeran,Thinking Out Loud,59,9,74,,,,
54,-,Ariana Grande & The Weeknd,Love Me Harder,-,8,18,,,,
55,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,3,57,,,,
56,-,Sia,Chandelier,-,18,26,,,,
57,down,Bruno Mars,Count On Me,26,4,79,,,,
58,up,Rick Astley,Never Gonna Give You Up,67,33,21,,,,
59,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,36,5,,,,
60,-,Eros Ramazzotti,"Otra Como Tu (Spanish Version of ""Un'Altra Te"")",-,34,10,,,,
61,down,Beyoncé,Halo,53,25,24,,,,
62,-,James Arthur,Say You Won't Let Go,-,56,9,,,,
63,-,Maroon 5,Memories (Cut Copy Remix),-,63,1,,,,
64,-,Bonnie Tyler,Holding Out for a Hero,-,30,4,,,,
65,-,ABBA,Dancing Queen,-,4,23,,,,
66,-,Sia,Unstoppable,-,2,16,81,2019-11-10,81,2019-11-10
67,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,1,30,94,2021-01-31,47,2021-03-07
68,-,Mariah Carey,Without You,-,68,2,,,,
69,-,t.A.T.u.,All the Things She Said (Single Version),-,38,2,,,,
70,down,Bella Poarch,Build a Bitch,25,9,10,,,,
71,-,Blondie,Call Me (2002 Remaster),-,64,3,,,,
72,-,BTS,Make It Right,-,47,3,44,2019-10-27,44,2019-10-27
73,down,Olivia Rodrigo,happier,20,16,9,,,,
74,-,ABBA,The Winner Takes It All,-,45,1,,,,
75,-,Julia Michaels,What a Time (feat. Niall Horan),-,75,1,,,,
76,-,Tears for Fears,Shout,-,67,4,,,,
77,down,Doja Cat & The Weeknd,You Right,64,7,4,,,,
78,-,BTS,Spring Day,-,1,6,,,,
79,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,1,15,28,2020-10-11,28,2020-10-11
80,-,Spice Girls,Feed Your Love,-,80,1,,,,
81,-,C. Tangana,Antes de Morirme (feat. Rosalía),-,49,5,,,,
82,-,Niomí,Snow,-,82,1,,,,
83,-,Miley Cyrus,"Nothing Else Matters (feat. WATT, Elton John, Yo-Yo Ma, Robert Trujillo & Chad Smith)",-,25,3,,,,
84,-,Nathan Evans,Wellerman,-,17,1,,,,
85,-,Sugababes,Same Old Story (Blood Orange Remix),-,85,1,,,,
86,down,TWICE,Alcohol-Free,44,10,6,,,,
87,-,John Mayer,Til the Right One Comes,-,71,1,,,,
88,-,Jenna Drey,Thousand Times a Day,-,88,1,,,,
89,-,Ava Max,Kings & Queens,-,21,13,80,2020-03-15,37,2020-09-27
90,down,Maná & Joy,Eres Mi Religión,45,6,8,,,,
91,-,Boney M.,Rasputin,-,7,21,,,,
92,-,Carolina García,Un año,-,92,1,,,,
93,down,Olivia Rodrigo,favorite crime,87,39,4,,,,
94,-,Troye Sivan,could cry just thinkin about you (Full Version),-,94,1,,,,
95,-,Richard Anthony,Jamais Je Ne Vivrai Sans Toi,-,95,1,,,,
96,-,Milli Vanilli,I'm Gonna Miss You,-,96,1,,,,
97,-,Richard Anthony,Et Je M'en Vais,-,97,1,,,,
98,-,Colbie Caillat,Stereo,-,98,1,,,,
99,-,PSY,Gangnam Style,-,12,27,,,,
100,-,ENHYPEN,Drunk-Dazed,-,13,3,,,,
