Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,4,,,,
2,up,Harry Styles,As It Was,3,1,44,,,,
3,down,Rema & Selena Gomez,Calm Down,2,1,24,,,,
4,up,Sam Smith,I'm Not Here To Make Friends,29,4,2,,,,
5,up,P!nk,TRUSTFALL,26,4,2,,,,
6,down,Sia,Unstoppable,5,2,91,81,2019-11-10,81,2019-11-10
7,down,Lady Gaga,Bloody Mary,4,3,10,,,,
8,-,Mónica Naranjo,Diva,-,8,1,,,,
9,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,1,77,,,,
10,up,Bruno Mars,When I Was Your Man,11,10,100,,,,
11,up,María José,La Loca,16,11,2,,,,
12,up,RBD,Sálvame,76,3,51,,,,
13,up,Bruno Mars,Locked Out of Heaven,13,6,143,,,,
14,up,Harry Styles,Sign of the Times,33,4,159,,,,
15,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),19,5,139,,,,
16,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),34,8,109,,,,
17,up,Bruno Mars,Treasure,35,9,77,,,,
18,down,Sam Smith & Kim Petras,Unholy,17,2,20,,,,
19,up,RBD,Solo Quédate en Silencio,86,7,21,,,,
20,up,Ed Sheeran,Thinking Out Loud,37,9,138,,,,
21,up,Pitbull,Feel This Moment (feat. Christina Aguilera),50,15,60,,,,
22,down,TOMORROW X TOGETHER,Sugar Rush Ride,12,12,2,,,,
23,up,Zhang Zhe Han,Primordial Theater,55,15,2,,,,
24,up,Adele,Skyfall,83,7,66,,,,
25,down,Miley Cyrus,Wrecking Ball,7,7,12,,,,
26,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),49,3,15,,,,
27,down,Rihanna,Diamonds (Dave Aude 100 Extended),22,11,97,,,,
28,up,Katy Perry,Roar,36,11,89,,,,
29,-,Moenia & Javiera Mena,Fotonovela,-,29,1,,,,
30,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",93,17,50,,,,
31,-,Tears for Fears,Everybody Wants To Rule the World,-,2,114,,,,
32,up,Adele,Easy On Me,74,2,66,,,,
33,down,María José,Sé Como Duele,21,21,2,,,,
34,down,The Kid LAROI & Justin Bieber,Stay,15,2,60,,,,
35,down,TWICE,MOONLIGHT SUNRISE,6,6,3,,,,
36,-,JVKE,Golden Hour,-,14,15,,,,
37,up,OneRepublic,I Ain't Worried,65,7,39,,,,
38,up,LMFAO,Sexy and I Know It,89,25,44,,,,
39,up,Katy Perry,Dark Horse (feat. Juicy J),84,24,53,,,,
40,up,Ed Sheeran,Perfect,44,5,156,73,2019-10-06,58,2019-10-20
41,down,Agust D,What do you think?,40,13,5,,,,
42,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],78,19,83,,,,
43,down,PSY,Gangnam Style,20,12,87,,,,
44,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,48,1,29,,,,
45,-,RBD,Este Corazón,-,12,11,,,,
46,-,NCT 127,Ay-Yo,-,46,1,,,,
47,down,NewJeans,OMG,25,6,5,,,,
48,down,TAEYANG,VIBE (feat. Jimin of BTS),9,2,4,,,,
49,down,Beyoncé,CUFF IT,45,4,21,,,,
50,up,Kim Petras,If Jesus Was A Rockstar,94,12,13,,,,
51,down,Zhang Zhe Han,Journey,10,10,3,,,,
52,-,Leo Rizzi & Reik,No siempre quedará París (Remix),-,52,1,,,,
53,-,NCT 127,DJ,-,53,1,,,,
54,up,Paloma Faith,Only Love Can Hurt Like This,56,6,43,,,,
55,up,MAGIC!,Rude,91,18,63,,,,
56,up,テイラー・スウィフト,Shake It Off,95,6,44,,,,
57,-,Dua Lipa,Levitating,-,1,99,74,2020-04-05,74,2020-04-05
58,down,Morat,No Se Va,43,11,26,,,,
59,-,Shakira,Loba,-,25,12,,,,
60,-,Moenia,Morir Tres Veces,-,60,3,,,,
61,down,Stray Kids,THE SOUND,18,18,2,,,,
62,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),28,5,36,,,,
63,-,Cyndi Lauper,Girls Just Want to Have Fun,-,47,7,,,,
64,down,RBD,Tras de Mí,31,28,12,,,,
65,-,Carla Morrison,Disfruto,-,13,14,,,,
66,-,Adele,Send My Love (To Your New Lover),-,9,26,,,,
67,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],97,2,30,,,,
68,-,Dua Lipa,New Rules,-,30,49,,,,
69,-,Dua Lipa,Don't Start Now,-,1,129,19,2019-11-03,3,2020-01-05
70,-,Linda Ronstadt,Long Long Time (Remastered),-,70,1,,,,
71,-,KAROL G,La Vida Es Una (From Puss in Boots: The Last Wish),-,40,2,,,,
72,up,TOMORROW X TOGETHER,Tinnitus (Wanna be a rock),96,72,2,,,,
73,-,NCT 127,Skyscraper,-,73,1,,,,
74,-,Antonio Vega,De un lugar perdido,-,74,1,,,,
75,-,Adele,Rolling In the Deep,-,6,82,,,,
76,-,AURORA,Stjernestøv,-,76,1,,,,
77,-,Disneyland Paris Chorus,Make Some Magic (From Disneyland Paris),-,77,1,,,,
78,down,Taylor Swift,Anti-Hero,23,1,16,,,,
79,-,Jake Shears,Too Much Music,-,79,1,,,,
80,-,Max Gazzè,Del mondo,-,80,1,,,,
81,down,María José,Solo Él y Yo,63,63,2,,,,
82,-,ZZ Top,Viva Las Vegas,-,82,1,,,,
83,-,Avril Lavigne,Nobody's Fool,-,83,1,,,,
84,-,The Kid LAROI,Love Again,-,84,1,,,,
85,-,Fulminacci,Tommaso,-,85,1,,,,
86,-,Avril Lavigne,My World,-,86,1,,,,
87,-,Canals & Bonifacinx,Hija del Diablo,-,87,1,,,,
88,-,Omnimar & Frozen Plasma,Music Is My Everything (Remix),-,88,1,,,,
89,-,Sam Ryder,Tiny Riot,-,89,1,,,,
90,-,Paulina Rubio,Algo de Ti (Junior Caldera Radio Remix),-,90,1,,,,
91,-,La Broma Negra,Martín Pescador,-,91,1,,,,
92,-,Ernest Noah,Never Let You Go,-,92,1,,,,
93,-,Black Eyed Peas & Ozuna,L.O.V.E.,-,12,10,,,,
94,-,La Broma Negra,Por Mí y por Todos Mis Compañeros,-,94,1,,,,
95,-,Sam Smith & Ed Sheeran,Who We Love,-,95,1,,,,
96,-,Beetlebug,Cat Serenade,-,96,1,,,,
97,up,Rihanna,We Found Love (feat. Calvin Harris),98,10,37,,,,
98,-,David Guetta,Play Hard (feat. Ne-Yo & Akon) [New Edit],-,31,26,,,,
99,up,The Black Eyed Peas,The Time (Dirty Bit),99,33,33,,,,
100,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,37,23,,,,
