Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Yummy,6,1,2,86,2020-01-05,3,2020-01-12
2,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),3,1,10,60,2019-10-20,7,2019-11-17
3,down,Maroon 5,Memories,1,1,10,36,2019-10-06,2,2019-11-17
4,up,Dua Lipa,Don't Start Now,4,1,10,19,2019-11-03,3,2020-01-05
5,down,Shawn Mendes & Camila Cabello,Señorita,2,1,10,1,2019-10-06,1,2019-10-06
6,down,Sam Smith,I Feel Love,5,5,10,50,2019-11-03,34,2019-11-10
7,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),8,3,10,25,2019-10-06,25,2019-10-06
8,up,Harry Styles,Adore You,10,4,6,24,2019-12-08,6,2020-04-19
9,down,Ed Sheeran,Perfect,7,5,10,73,2019-10-06,58,2019-10-20
10,-,Younha,Winter Flower (feat. RM),-,10,1,35,2020-01-12,35,2020-01-12
11,up,Sam Smith,How Do You Sleep?,12,4,10,8,2019-10-06,6,2019-10-13
12,up,Trevor Daniel,Falling,13,12,7,61,2019-11-24,14,2020-01-05
13,up,Selena Gomez,Lose You to Love Me,14,1,10,53,2019-10-27,2,2019-11-03
14,-,Selena Gomez,Rare,-,1,1,96,2020-01-12,13,2020-01-19
15,up,Camila Cabello,My Oh My (feat. DaBaby),22,13,6,52,2019-12-15,22,2020-02-02
16,up,Ed Sheeran,Photograph,18,6,10,,,,
17,down,Sam Smith & Normani,Dancing with a Stranger,9,9,10,51,2019-10-06,51,2019-10-06
18,down,Jack Stauber,Buttercup,11,10,10,,,,
19,down,Vikki Leigh,Dance Monkey,16,10,3,,,,
20,down,Maroon 5,Girls Like You (feat. Cardi B),17,11,10,,,,
21,up,David Bisbal,En Tus Planes,36,21,2,,,,
22,up,Ed Sheeran & Justin Bieber,I Don't Care,29,9,10,31,2019-10-06,23,2019-11-17
23,up,Jonas Brothers,Only Human,57,17,4,42,2019-10-06,27,2019-11-03
24,down,Coldplay,Viva La Vida,19,12,10,,,,
25,down,Billie Eilish & Khalid,lovely,24,11,10,62,2020-02-02,62,2020-02-02
26,down,Taylor Swift,Lover,15,7,10,38,2019-10-06,27,2019-11-03
27,up,Rihanna,Love on the Brain,43,10,10,,,,
28,down,Ed Sheeran,Thinking Out Loud,23,9,10,,,,
29,down,Ariana Grande,7 rings,25,12,10,58,2019-10-06,51,2020-01-05
30,-,Sasha Sokol,Besos de Esos (feat. Leonel García),-,30,1,,,,
31,up,Dua Lipa,Be the One,34,20,10,,,,
32,down,Ed Sheeran,Shape of You,21,17,10,94,2020-01-05,94,2020-01-05
33,-,Selena Gomez,Vulnerable,-,31,1,,,,
34,down,Bruno Mars,Count On Me,20,4,9,,,,
35,-,Selena Gomez,Dance Again,-,34,1,,,,
36,-,Lovecraft & Sabrina Spellman,"Straight To Hell (from Netflix's ""Chilling Adventures of Sabrina"")",-,25,1,,,,
37,-,Selena Gomez,Ring,-,37,1,,,,
38,-,Bruno Mars,When I Was Your Man,-,10,4,,,,
39,-,Selena Gomez,A Sweeter Place (feat. Kid Cudi),-,39,1,,,,
40,-,Selena Gomez,People You Know,-,40,1,,,,
41,up,Adele,Hello,64,18,5,,,,
42,-,MAGIC!,Rude,-,18,4,,,,
43,down,Sam Smith,I'm Not the Only One,32,24,9,,,,
44,-,ATEEZ,Answer,-,44,1,,,,
45,down,Harry Styles,Sign of the Times,30,4,10,,,,
46,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),76,20,5,,,,
47,-,Selena Gomez,Cut You Off,-,47,1,,,,
48,-,Maroon 5,Sugar,-,28,4,,,,
49,down,Gorillaz,On Melancholy Hill,44,16,9,,,,
50,down,Adele,Someone Like You,35,13,8,,,,
51,down,BTS,Boy With Luv (feat. Halsey),39,27,9,100,2020-03-01,75,2020-08-30
52,up,Adele,Set Fire to the Rain,60,7,6,,,,
53,down,Harry Styles,Watermelon Sugar,26,1,9,85,2019-11-17,2,2020-08-23
54,down,Dua Lipa,New Rules,38,30,8,,,,
55,down,a-ha,Take On Me,50,6,8,,,,
56,down,Eurythmics,Sweet Dreams (Are Made of This),47,34,4,,,,
57,-,Cher,Believe,-,24,5,,,,
58,down,Camila Cabello,Havana (feat. Young Thug),28,28,9,,,,
59,up,Marshmello & Anne-Marie,FRIENDS,81,47,5,,,,
60,-,Ariana Grande,"thank u, next",-,29,8,,,,
61,down,John Mayer,New Light,52,27,8,,,,
62,down,Fine Young Cannibals,She Drives Me Crazy,61,61,2,,,,
63,up,David Rees,De Ellos Aprendí,79,2,8,,,,
64,-,Bruno Mars,Locked Out of Heaven,-,6,7,,,,
65,-,Katy Perry,Never Really Over,-,40,3,79,2019-10-06,79,2019-10-06
66,-,レディー・ガガ,Bad Romance,-,36,2,,,,
67,-,Selena Gomez,Kinda Crazy,-,67,1,,,,
68,down,Why Don't We,Chills,27,27,2,64,2020-01-05,64,2020-01-05
69,-,BAEKHYUN,My Love,-,69,1,,,,
70,-,blackbear,hot girl bummer,-,70,1,75,2019-10-06,24,2019-11-10
71,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,5,2,,,,
72,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,5,7,,,,
73,down,Red Velvet,Psycho,31,9,3,40,2019-12-29,34,2020-01-19
74,down,Selena Gomez,Look At Her Now,49,4,9,18,2019-10-27,8,2019-11-03
75,-,Camila Cabello,Liar,-,17,5,23,2019-10-06,14,2019-10-27
76,down,One Direction,Story Of My Life,48,19,4,,,,
77,-,Lady Gaga,Poker Face,-,42,2,,,,
78,-,Selena Gomez,Let Me Get Me,-,78,1,,,,
79,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,8,4,,,,
80,down,Adele,Rolling In the Deep,42,6,9,,,,
81,-,Selena Gomez,Crowded Room (feat. 6LACK),-,81,1,,,,
82,-,Miley Cyrus,Wrecking Ball,-,7,1,,,,
83,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,19,4,,,,
84,-,John Lennon,Imagine,-,27,4,,,,
85,-,Bruno Mars,24K Magic,-,36,1,,,,
86,-,Beyoncé,Halo,-,25,3,,,,
87,up,Ariana Grande,Side To Side (feat. Nicki Minaj),99,47,3,,,,
88,down,Bruno Mars,Just the Way You Are,83,19,6,,,,
89,down,Shawn Mendes,There's Nothing Holdin' Me Back,86,13,4,,,,
90,-,Sean Paul,I'm Still In Love With You (feat. Sasha),-,45,1,,,,
91,down,ABBA,Dancing Queen,54,4,3,,,,
92,down,Shawn Mendes,If I Can't Have You,77,43,6,63,2019-10-06,63,2019-10-06
93,down,Adele,Send My Love (To Your New Lover),56,9,4,,,,
94,-,Lady Gaga,Million Reasons,-,66,1,,,,
95,-,BTS,FAKE LOVE,-,8,1,,,,
96,-,P!nk,So What,-,96,1,,,,
97,down,María José,Él Era Perfecto (En Vivo),51,13,10,,,,
98,-,BTS,Blood Sweat & Tears,-,10,2,,,,
99,-,Ha-Ash,Sé Que Te Vas (feat. Matisse) [HA-ASH Primera Fila - Hecho Realidad [En Vivo]],-,99,1,,,,
100,-,Jonas Brothers,Sucker,-,18,8,32,2019-10-06,32,2019-10-06
