Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,31,,,,
2,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),4,2,2,,,,
3,up,Camilo & Evaluna Montaner,Índigo,3,1,22,,,,
4,down,Maná & Christian Nodal,Te Lloré Un Río,2,2,3,,,,
5,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,2,1,,,,
6,up,Sia,Unstoppable,6,2,45,81,2019-11-10,81,2019-11-10
7,up,Ed Sheeran,Perfect,28,5,120,73,2019-10-06,58,2019-10-20
8,up,Coldplay X BTS,My Universe,23,2,23,,,,
9,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),5,5,12,,,,
10,down,Adele,Easy On Me,7,2,22,,,,
11,down,Adele,Oh My God,9,4,17,,,,
12,-,Emmy Meli,I AM WOMAN,-,10,9,,,,
13,down,Bruno Mars,Locked Out of Heaven,8,6,97,,,,
14,-,Mocedades & Gloria Trevi,Amor De Hombre,-,14,1,,,,
15,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),11,5,71,,,,
16,-,The Chainsmokers,iPad,-,16,1,,,,
17,up,Gayle,abcdefu,83,7,16,,,,
18,up,The Kid LAROI & Justin Bieber,Stay,29,2,36,,,,
19,up,Harry Styles,Sign of the Times,36,4,114,,,,
20,up,Ed Sheeran,Thinking Out Loud,25,9,97,,,,
21,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),16,8,67,,,,
22,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),12,5,94,,,,
23,down,Katy Perry,Roar,21,11,48,,,,
24,down,Rihanna,Diamonds (Dave Aude 100 Extended),13,11,55,,,,
25,up,Ji Hyo,Stardust love song,85,25,2,,,,
26,up,Dua Lipa,Levitating,59,1,76,74,2020-04-05,74,2020-04-05
27,up,Ed Sheeran,Shivers,64,10,25,,,,
28,-,ROSÉ,On The Ground,-,4,9,2,2021-03-21,2,2021-03-21
29,up,Conchita,El Viaje,37,13,7,,,,
30,down,Bruno Mars,Treasure,18,9,37,,,,
31,-,Jay Park,GANADARA (feat. IU),-,31,1,,,,
32,down,Bruno Mars,When I Was Your Man,15,10,57,,,,
33,-,Sam Smith,I Feel Love,-,5,44,50,2019-11-03,34,2019-11-10
34,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,13,26,,,,
35,down,Labrinth,"I'm Tired (From ""Euphoria"" An Original HBO Series)",17,17,2,,,,
36,-,Maná & Alejandro Fernández,Mariposa Traicionera,-,6,9,,,,
37,up,Ed Sheeran,Bad Habits,53,1,37,,,,
38,down,Madonna & Sickick,Frozen (Fireboy DML Remix),10,10,2,,,,
39,down,Pitbull,Feel This Moment (feat. Christina Aguilera),26,15,23,,,,
40,down,Adele,Skyfall,27,7,32,,,,
41,-,Madonna,Material Girl,-,41,2,,,,
42,up,Olivia Rodrigo,drivers license,54,1,58,1,2021-01-17,1,2021-01-17
43,-,George Michael,Careless Whisper,-,20,48,,,,
44,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,34,56,2021-03-21,1,2021-03-28
45,-,Air Supply,Lost In Love,-,30,2,,,,
46,-,Rachel Platten,Siempre Estaré Ahí (feat. Diego Torres),-,46,1,,,,
47,-,"Cosme G Liccardo, 100 Dias Para Enamorarnos & MusicMind Group",Lo Que Sentimos,-,47,1,,,,
48,down,Sam Smith,I'm Not the Only One,40,24,47,,,,
49,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,31,75,2020-05-24,1,2020-05-31
50,-,Bruno Mars,Count On Me,-,4,98,,,,
51,-,BLITZERS,Beautiful Day,-,51,1,,,,
52,-,Carla Morrison,Eres Tú,-,52,1,,,,
53,-,Harry Styles,Falling,-,18,33,57,2019-12-15,39,2019-12-22
54,-,The Turtles,Happy Together,-,10,15,,,,
55,-,Taylor Swift,The Man,-,53,4,72,2020-03-08,72,2020-03-08
56,-,Harry Styles,Golden,-,2,67,61,2019-12-22,39,2020-12-13
57,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],97,33,19,,,,
58,-,Backstreet Boys,Everybody (Backstreet's Back) [Extended Version],-,58,1,,,,
59,-,Justin Bieber,Yummy,-,1,28,86,2020-01-05,3,2020-01-12
60,up,Michael Bublé,Feeling Good,66,29,41,,,,
61,-,"NEIKED, Mae Muller & Polo G",Better Days,-,61,2,,,,
62,-,Madonna,La Isla Bonita,-,62,2,,,,
63,-,Weeekly,Ven para,-,63,1,,,,
64,-,Phillip Phillips,"Gone, Gone, Gone",-,12,10,,,,
65,down,5 Seconds of Summer,COMPLETE MESS,19,19,2,,,,
66,-,Ruth B.,Spaceship Acoustic NY Rooftop Session Live,-,66,1,,,,
67,-,Ruth B.,Dandelions NY Rooftop Session Live,-,67,1,,,,
68,-,Olivia Newton-John,Hopelessly Devoted to You,-,29,18,,,,
69,-,Ogie Alcasid,I'll Never Let You Go,-,69,1,,,,
70,-,Britney Spears,Toxic,-,70,3,,,,
71,-,Ogie Alcasid,For All We Know,-,71,1,,,,
72,-,Valsian,Aunque Estemos Solos,-,72,1,,,,
73,-,Rodrigo Vilchis,Carola (Demo),-,73,1,,,,
74,-,Ogie Alcasid,Moment by Moment,-,74,1,,,,
75,-,Bon Jovi,It's My Life,-,33,20,,,,
76,-,Me contro Te,Noi no,-,76,1,,,,
77,-,The Joe Reisman Orchestra,MacArthur Park,-,77,1,,,,
78,-,Rick Brendan,Cobarde (feat. Nena Daconte),-,78,1,,,,
79,-,Cherry Blossom Season,Juice (feat. PADAWVN),-,79,1,,,,
80,-,Pet Shop Boys,Go West,-,58,1,,,,
81,-,Cherry Blossom Season,Poison Ivy,-,81,1,,,,
82,-,BamBam,Melting,-,82,1,,,,
83,-,BTS,Life Goes On,-,1,24,3,2020-11-29,3,2020-11-29
84,down,Olivia Rodrigo,good 4 u,45,2,37,,,,
85,-,Richard Clayderman,Mandy,-,85,1,,,,
86,-,TWICE,FANCY,-,80,1,,,,
87,-,Beth & LAURA ANDRES,Time After Time,-,87,1,,,,
88,-,Chris Burke,To Be Loved by You,-,88,1,,,,
89,-,Olivia Rodrigo,traitor,-,14,27,,,,
90,-,Virginia Maestro & Bernardo Calvo,Get Out of My Head,-,90,1,,,,
91,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",30,17,18,,,,
92,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],79,19,51,,,,
93,down,Katy Perry,Dark Horse (feat. Juicy J),31,24,20,,,,
94,-,KAZKA & RUNSTAR,Автовідповідач,-,94,1,,,,
95,down,LMFAO,Sexy and I Know It,32,25,16,,,,
96,-,The Spencer Davis Group,Gimme Some Lovin',-,96,1,,,,
97,-,Beds and Beats,Handle With Care,-,97,1,,,,
98,-,Doja Cat,Woman,-,10,19,,,,
99,down,MAGIC!,Rude,39,18,35,,,,
100,-,Surfaces & salem ilese,Come With Me,-,80,2,,,,
