Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,1,1,27,85,2019-11-17,2,2020-08-23
2,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),2,2,9,,,,
3,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],4,3,12,,,,
4,-,BTS,Epiphany,-,4,3,,,,
5,up,Ed Sheeran,Perfect,10,5,41,73,2019-10-06,58,2019-10-20
6,up,Harry Styles,Adore You,6,4,37,24,2019-12-08,6,2020-04-19
7,up,Dua Lipa,Break My Heart,9,2,21,97,2020-03-29,5,2020-06-28
8,-,Miley Cyrus,Midnight Sky,-,1,1,14,2020-08-23,12,2020-10-25
9,down,Maroon 5,Memories,7,1,41,36,2019-10-06,2,2019-11-17
10,up,BLACKPINK,How You Like That,11,2,8,3,2020-07-05,3,2020-07-05
11,up,Bruno Mars,Count On Me,19,4,39,,,,
12,down,The Chordettes,Lollipop,5,1,18,,,,
13,-,Wonho,Losing You,-,13,1,,,,
14,down,Dua Lipa,Don't Start Now,13,1,41,19,2019-11-03,3,2020-01-05
15,-,Dance Monkey,Dance Monkey,-,8,9,,,,
16,up,Katy Perry,Smile,30,3,6,,,,
17,-,Kylie Minogue,Say Something (Acoustic),-,17,1,,,,
18,up,Lady Gaga & Ariana Grande,Rain On Me,24,1,13,75,2020-05-24,1,2020-05-31
19,up,KARTASHOW & Mari Kraymbreri,Золото (Rakurs & Ramirez Remix),22,15,5,,,,
20,up,Kylie Minogue,Say Something,27,1,4,,,,
21,up,Ava Max,Kings & Queens,90,21,7,80,2020-03-15,37,2020-09-27
22,up,Dua Lipa,Hallucinate,29,15,8,85,2020-04-05,85,2020-04-05
23,down,Dua Lipa,Physical,20,1,29,48,2020-02-02,15,2020-04-12
24,up,Sam Smith,I'm Not the Only One,52,24,30,,,,
25,-,Agust D,Give It to Me,-,23,2,,,,
26,down,Ed Sheeran,Photograph,12,6,41,,,,
27,-,SuperM,100,-,27,1,,,,
28,-,Colin,Tu Eres El Uno (Radio Edit),-,28,1,,,,
29,down,Adele,Someone Like You,25,13,29,,,,
30,down,Kygo & Tina Turner,What's Love Got to Do with It,18,2,5,83,2020-09-06,57,2020-09-20
31,-,Adele,Hello,-,18,13,,,,
32,-,Ed Sheeran,Shape of You,-,17,32,94,2020-01-05,94,2020-01-05
33,down,TREASURE,BOY,14,14,2,,,,
34,-,Dua Lipa,Levitating,-,1,5,74,2020-04-05,74,2020-04-05
35,up,Adele,Rolling In the Deep,42,6,31,,,,
36,down,Harry Styles,Sign of the Times,21,4,35,,,,
37,down,Sasha Sokol,La Rosa y el Viento,26,26,2,,,,
38,up,Katy Perry,Roar,54,11,7,,,,
39,-,Katy Perry,Dark Horse (feat. Juicy J),-,24,1,,,,
40,-,Holly Humberstone,Drop Dead,-,36,1,,,,
41,up,Adele,Set Fire to the Rain,48,7,28,,,,
42,-,Charlie Puth & blackbear,Hard on Yourself,-,42,1,,,,
43,-,Ariana Grande & The Weeknd,Love Me Harder,-,8,6,,,,
44,-,Bruno Mars,When I Was Your Man,-,10,11,,,,
45,-,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),-,45,2,,,,
46,down,Shawn Mendes & Camila Cabello,Señorita,32,1,40,1,2019-10-06,1,2019-10-06
47,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,3,31,,,,
48,-,Christina Aguilera,Pero Me Acuerdo de Tí,-,48,1,,,,
49,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),35,3,33,25,2019-10-06,25,2019-10-06
50,-,F.R. David,Words (Original Version 1982),-,31,4,,,,
51,-,Sam Smith & Normani,Dancing with a Stranger,-,9,33,51,2019-10-06,51,2019-10-06
52,down,Tiffany,I Think We're Alone Now,49,15,3,,,,
53,-,Eva B,América,-,53,1,,,,
54,-,José Luis Perales,Un Velero Llamado Libertad,-,46,1,,,,
55,-,Гудзон,Пьяная ночь,-,55,1,,,,
56,-,The Weeknd,Blinding Lights (Major Lazer Remix) [feat. Major Lazer],-,22,1,,,,
57,-,Wham!,Wake Me Up Before You Go-Go,-,57,1,,,,
58,-,Jack Stauber,Buttercup,-,10,33,,,,
59,-,ELMAN,Лети,-,59,1,,,,
60,down,Daniela Andrade,Crazy,23,23,3,,,,
61,down,Ariana Grande,7 rings,53,12,34,58,2019-10-06,51,2020-01-05
62,-,Артём Качер,Одинокая луна,-,62,1,,,,
63,-,OneRepublic,Counting Stars,-,44,6,,,,
64,down,Harry Styles,Kiwi,59,25,4,,,,
65,-,Lesha Svik,Луна,-,65,1,,,,
66,-,Rihanna,Love on the Brain,-,10,39,,,,
67,-,等什么君,凉夜横塘,-,67,1,,,,
68,-,Dua Lipa,Be the One,-,20,31,,,,
69,-,Roxette,It Must Have Been Love,-,7,10,,,,
70,up,Agust D,Daechwita,87,4,9,22,2020-05-31,22,2020-05-31
71,-,Ed Sheeran & Justin Bieber,I Don't Care,-,9,27,31,2019-10-06,23,2019-11-17
72,down,a-ha,Take On Me,58,6,34,,,,
73,-,Rauf & Faik,Я огонь ты вода,-,73,1,,,,
74,-,Bad Boys Blue,You're a Woman (Split Mirrors Remix),-,74,1,,,,
75,-,The Platters,Only You (And You Alone),-,61,1,,,,
76,-,BTS,ON,-,3,15,32,2020-02-23,6,2020-03-01
77,-,Beyoncé,Halo,-,25,11,,,,
78,-,Jennifer Lopez,Ain't It Funny,-,78,1,,,,
79,-,Billie Eilish & Khalid,lovely,-,11,38,62,2020-02-02,62,2020-02-02
80,-,찬열 & 펀치,Stay With Me,-,80,1,,,,
81,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),28,28,7,36,2020-06-21,2,2020-08-09
82,-,Jennifer Lopez,I'm Real,-,82,1,,,,
83,-,j-hope,Daydream,-,12,1,,,,
84,-,BTS,Moon,-,4,9,88,2020-02-23,62,2020-03-01
85,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,59,3,,,,
86,up,Bruno Mars,Locked Out of Heaven,86,6,23,,,,
87,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),33,5,25,,,,
88,-,Hwa Sa,Maria,-,31,2,76,2020-07-26,76,2020-07-26
89,-,María José,Lo Que Tenías Conmigo (En Vivo),-,43,4,,,,
90,-,Veni Vidi Vici,Viviendo de Noche,-,78,3,,,,
91,-,INXS,Need You Tonight,-,91,3,,,,
92,down,BTS,Stay Gold,40,1,9,38,2020-07-05,38,2020-07-05
93,-,BLACKPINK,DDU-DU DDU-DU,-,50,1,,,,
94,-,Zara Larsson,WOW,-,81,1,,,,
95,down,BTS,Your eyes tell,88,1,5,,,,
96,-,HAN SEUNG WOO,Sacrifice,-,96,1,,,,
97,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),83,8,17,,,,
98,down,Sam Smith,My Oasis (feat. Burna Boy),17,17,3,,,,
99,down,ROSALÍA & Travis Scott,TKN,38,4,10,96,2020-05-31,21,2020-06-07
100,-,Ronan Keating,Little Thing Called Love (Single Mix),-,80,2,,,,
