Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,18,,,,
2,up,Coldplay X BTS,My Universe,5,2,10,,,,
3,up,BTS,Butter (Holiday Remix),24,3,2,,,,
4,down,Camilo & Evaluna Montaner,Índigo,2,1,9,,,,
5,down,Adele,Easy On Me,3,2,9,,,,
6,up,Ed Sheeran,Perfect,21,5,107,73,2019-10-06,58,2019-10-20
7,up,BTS,Butter,10,1,30,,,,
8,up,Ed Sheeran & Elton John,Merry Christmas,16,8,2,,,,
9,up,Adele,Rolling In the Deep,15,6,59,,,,
10,down,Ed Sheeran,Bad Habits,6,1,25,,,,
11,up,Sia,Unstoppable,17,2,32,81,2019-11-10,81,2019-11-10
12,up,Emmy Meli,I AM WOMAN,50,10,2,,,,
13,down,Maná & Alejandro Fernández,Mariposa Traicionera,8,6,4,,,,
14,down,Adele,Oh My God,7,4,4,,,,
15,-,MONSTA X,You Problem,-,8,1,,,,
16,up,BTS,Permission to Dance,42,1,20,,,,
17,up,Shawn Mendes,It'll Be Okay,23,17,2,,,,
18,down,The Kid LAROI & Justin Bieber,Stay,12,2,23,,,,
19,-,ATEEZ,The Real (Heung Version),-,19,1,,,,
20,up,Marshmello & Jonas Brothers,Leave Before You Love Me,27,4,30,,,,
21,up,Olivia Rodrigo,drivers license,68,1,48,1,2021-01-17,1,2021-01-17
22,up,Adele,Set Fire to the Rain,51,7,54,,,,
23,up,Ed Sheeran,Photograph,65,6,106,,,,
24,-,ONEW & Punch,Way - SM STATION,-,24,1,,,,
25,-,SUPER JUNIOR-D&E,Need U,-,25,1,,,,
26,-,Harry Styles,Watermelon Sugar,-,1,92,85,2019-11-17,2,2020-08-23
27,down,Adele,Hello,19,18,33,,,,
28,-,Doja Cat,Kiss Me More (feat. SZA),-,2,34,9,2021-04-18,1,2021-05-16
29,-,Dulce María & Priscilla Alcantara,Te Daria Tudo,-,29,1,,,,
30,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),35,5,81,,,,
31,up,Dua Lipa,Levitating,69,1,63,74,2020-04-05,74,2020-04-05
32,down,Adele,Send My Love (To Your New Lover),20,9,19,,,,
33,down,Gayle,abcdefu,11,7,3,,,,
34,-,ATEEZ,Answer (Japanese Ver.),-,34,1,,,,
35,up,Bruno Mars,When I Was Your Man,61,10,44,,,,
36,up,Doja Cat,Woman,96,10,14,,,,
37,up,TWICE,The Feels,41,4,11,,,,
38,up,Ed Sheeran,Thinking Out Loud,38,9,87,,,,
39,-,MONSTA X,The Dreaming,-,39,1,,,,
40,up,Harry Styles,Adore You,54,4,95,24,2019-12-08,6,2020-04-19
41,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),39,5,58,,,,
42,up,Leo Rizzi,Amapolas,43,11,14,,,,
43,-,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],-,43,3,,,,
44,up,Romi Marcos,Me Dijeron Que No,89,14,8,,,,
45,-,Despistaos & Cepeda,Demasiado Tarde,-,45,1,,,,
46,-,ATEEZ,Turbulence,-,46,1,,,,
47,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,47,3,,,,
48,-,F.R. David,Words (Original Version 1982),-,31,18,,,,
49,-,George Michael,Careless Whisper,-,20,42,,,,
50,down,BTS,Dynamite,28,1,69,96,2020-08-23,2,2020-08-30
51,-,Michael Bublé,Feeling Good,-,29,35,,,,
52,-,ATEEZ,Still Here,-,52,1,,,,
53,-,ATEEZ,Better,-,53,1,,,,
54,-,Olivia Newton-John,Hopelessly Devoted to You,-,29,15,,,,
55,-,ATEEZ,The Letter,-,55,1,,,,
56,-,Pitstop Boys,Super Max!,-,56,2,,,,
57,-,ATEEZ,Be With You,-,57,1,,,,
58,-,NCT U,Universe (Let's Play Ball),-,58,1,,,,
59,down,Stray Kids,Christmas EveL,4,4,2,,,,
60,down,Kim Petras,Coconuts,22,22,2,,,,
61,down,Harry Styles,Sign of the Times,26,4,101,,,,
62,-,Gilbert O'Sullivan,Alone Again (Naturally),-,45,4,,,,
63,down,Ed Sheeran,Shape of You,40,17,54,94,2020-01-05,94,2020-01-05
64,-,a-ha,Take On Me,-,6,75,,,,
65,down,SUPER-Hi & Neeka,Following the Sun,56,33,5,,,,
66,-,RBD,Tras de Mí,-,28,4,,,,
67,-,Bee Gees,"How Deep Is Your Love (From ""Saturday Night Fever"" Soundtrack)",-,35,17,,,,
68,down,Ed Sheeran,Shivers,36,10,14,,,,
69,-,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",-,26,3,,,,
70,-,Jon Secada,Otro Día Más Sin Verte,-,55,6,,,,
71,up,P!nk,Try,98,9,21,,,,
72,-,Cat Stevens,Father And Son (Remastered 2020),-,30,2,,,,
73,-,Bruno Mars,Count On Me,-,4,93,,,,
74,-,Dua Lipa,Be the One,-,20,62,,,,
75,down,Harry Styles,Golden,74,2,61,61,2019-12-22,39,2020-12-13
76,down,KAI,Peaches,14,14,2,,,,
77,down,Bruses,Alcohólica Funcional,57,57,2,,,,
78,-,Xdinary Heroes,Happy Death Day,-,78,1,,,,
79,-,Taylor Swift,All Too Well (Taylor's Version),-,9,4,,,,
80,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,19,39,,,,
81,-,Adele,Someone Like You,-,13,52,,,,
82,-,CHUNG HA,Killing Me,-,82,1,,,,
83,down,Rihanna,Diamonds (Dave Aude 100 Extended),55,11,42,,,,
84,-,Pink Martini,Song of the Black Swan,-,84,1,,,,
85,down,Farruko & David Guetta,Pepas (David Guetta Remix),80,21,9,,,,
86,-,MINO,TANG!♡,-,86,1,,,,
87,-,Vanexxa,Tan Necio Es el Amor,-,87,1,,,,
88,-,Vanexxa,Me Gustas Así,-,88,1,,,,
89,-,Olivia Rodrigo,"jealousy, jealousy",-,13,20,,,,
90,-,Céline Dion,Blue Christmas,-,90,1,,,,
91,down,Bruno Mars,Locked Out of Heaven,29,6,84,,,,
92,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),58,8,54,,,,
93,-,Gary Barlow,How Christmas Is Supposed To Be (feat. Sheridan Smith),-,93,1,,,,
94,-,A Touch of Class,Around the World (La La La La La) [Radio Version],-,94,1,,,,
95,-,MONSTA X,Secrets,-,95,1,,,,
96,down,Bruno Mars,Treasure,59,9,26,,,,
97,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],86,33,12,,,,
98,-,Coldplay,Higher Power,-,8,1,46,2021-05-16,46,2021-05-16
99,down,Katy Perry,Roar,45,11,37,,,,
100,down,Elton John,I'm Still Standing (Remastered),79,27,18,,,,
