Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,12,,,,
2,up,Artemas,i like the way you kiss me,36,2,3,,,,
3,-,Dua Lipa,Illusion,-,3,1,,,,
4,down,Miley Cyrus,Flowers,3,1,66,,,,
5,up,Ariana Grande,we can't be friends (wait for your love),7,1,6,,,,
6,up,Teddy Swims,Lose Control,6,2,15,,,,
7,up,Adele,Skyfall,25,7,118,,,,
8,up,j-hope,lock / unlock,14,8,3,,,,
9,up,Bruno Mars,Locked Out of Heaven,23,6,199,,,,
10,up,j-hope,i don't know,10,10,3,,,,
11,-,Perrie,Forget About Us,-,11,1,,,,
12,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),17,5,200,,,,
13,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),15,5,161,,,,
14,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),18,8,169,,,,
15,up,Bruno Mars,When I Was Your Man,20,10,159,,,,
16,-,Sabrina Carpenter,Espresso,-,1,1,,,,
17,down,j-hope,what if… (dance mix),4,4,3,,,,
18,up,Ed Sheeran,Thinking Out Loud,22,9,196,,,,
19,up,Harry Styles,As It Was,47,1,104,,,,
20,up,Pitbull,Feel This Moment (feat. Christina Aguilera),24,15,112,,,,
21,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,21,21,,,,
22,down,Dua Lipa,Training Season,13,1,9,,,,
23,down,Natasha Bedingfield,Unwritten,16,4,12,,,,
24,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",21,17,100,,,,
25,up,MAGIC!,Rude,26,18,112,,,,
26,up,Ed Sheeran,Perfect,45,5,207,73,2019-10-06,58,2019-10-20
27,-,BTS,HOME,-,27,2,,,,
28,-,Stray Kids,WHY?,-,28,1,,,,
29,-,BTS,Mikrokosmos,-,29,9,,,,
30,down,j-hope,i wonder...,5,5,3,,,,
31,down,Bruno Mars,Treasure,19,9,136,,,,
32,-,ILLIT,Magnetic,-,31,2,,,,
33,down,Nebulossa & Gloria Trevi,ZORRA (Remix),12,12,2,,,,
34,up,Katy Perry,Chained to the Rhythm (feat. Skip Marley),35,34,2,,,,
35,-,Sia,I Forgive You,-,35,1,,,,
36,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,132,,,,
37,-,Benson Boone,Cry,-,37,1,,,,
38,-,OneRepublic,Nobody (from Kaiju No. 8),-,38,1,,,,
39,-,Dua Lipa,Illusion (Extended),-,39,1,,,,
40,-,La Nueva Banda,Aunque Digas,-,40,1,,,,
41,down,Pitbull,Timber (feat. Ke$ha),27,20,55,,,,
42,down,One Direction,Story Of My Life,28,19,85,,,,
43,down,One Direction,What Makes You Beautiful,30,20,50,,,,
44,down,P!nk,Try,31,9,75,,,,
45,-,JVKE,Golden Hour,-,14,35,,,,
46,-,SUPER JUNIOR-D&E,Like That,-,46,1,,,,
47,-,Sia,Unstoppable,-,2,150,81,2019-11-10,81,2019-11-10
48,-,Meagan Leffler,Electric Fusion,-,48,1,,,,
49,-,Meagan Leffler,Endless Ripples,-,49,1,,,,
50,down,DJ Tons,Always Remember Us This Way,41,14,18,,,,
51,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,3,10,,,,
52,-,The Chordettes,Lollipop,-,1,45,,,,
53,-,Pedro y el Lobo,Mientes,-,53,1,,,,
54,-,a-ha,Take On Me,-,6,143,,,,
55,-,Pedro y el Lobo,Talismán,-,55,1,,,,
56,-,Ed Sheeran,Shape of You,-,17,75,94,2020-01-05,94,2020-01-05
57,-,Rihanna,Love on the Brain,-,10,108,,,,
58,down,j-hope,on the street (solo version),8,8,3,,,,
59,-,Taylor Swift,Style (Taylor's Version),-,5,12,,,,
60,-,Pedro y el Lobo,Soledad,-,60,1,,,,
61,-,OneRepublic,I Ain't Worried,-,7,63,,,,
62,-,Estrellita,Perdóname,-,62,2,,,,
63,-,Dagny,Strawberry Dream,-,63,1,,,,
64,-,Olivia Rodrigo,deja vu,-,5,39,17,2021-04-11,16,2021-04-18
65,-,The Cranberries,Dreams,-,31,45,,,,
66,-,Simply Red,Sunrise,-,66,5,,,,
67,-,KISS OF LIFE,Midas Touch,-,67,1,,,,
68,-,Chris Isaak,Wicked Game (Remastered Version),-,39,13,,,,
69,-,Triple iz,Halla,-,69,1,,,,
70,-,Piano Pop Tv,Passacaglia (Piano Cover),-,70,1,,,,
71,-,Morat,Cómo Te Atreves,-,41,12,,,,
72,-,Miguel Bosé,Nena (con Paulina Rubio),-,62,3,,,,
73,-,Miley Cyrus,Malibu,-,60,3,,,,
74,-,Meagan Leffler,Electric Rhythm,-,74,1,,,,
75,-,Jung Kook,Standing Next to You,-,1,23,,,,
76,-,Andy Robertson,Fading Embers,-,76,1,,,,
77,-,Christina Aguilera,Genie In a Bottle,-,77,1,,,,
78,-,Andy Robertson,Painted Memories,-,78,1,,,,
79,-,Carter Ryan,Talk to You,-,79,1,,,,
80,-,Pedro Marin,Que No,-,80,1,,,,
81,-,Ayesha Madon,Eulogy,-,81,1,,,,
82,-,B.I,Lover,-,80,2,,,,
83,-,Andy Robertson,Here with You,-,83,1,,,,
84,-,tripleS,Rhodanthe,-,81,2,,,,
85,-,AB6IX,Siren,-,85,1,,,,
86,down,Iñigo Quintero,Si No Estás,55,2,22,,,,
87,-,Erreway,Tiempo,-,87,1,,,,
88,-,John Adams,Couldn't Get It Right,-,88,1,,,,
89,-,Eliott Tordo Erhu & 霍華・蕭,Concerning Hobbits,-,89,1,,,,
90,-,De La Mora,Total,-,90,1,,,,
91,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,33,23,36,,,,
92,-,Keith Urban & Snoop Dogg,"Let It Roll (From ""The Garfield Movie"")",-,92,1,,,,
93,-,James McCartney,Primrose Hill,-,65,1,,,,
94,down,Flo Rida,Good Feeling,34,24,30,,,,
95,-,Hora de Aventura Latino,"¿Gunter, por qué Gunteaste Mis Papas?",-,95,1,,,,
96,down,Vázquez Sounds,Rolling In the Deep,42,28,26,,,,
97,down,Pitbull,"Back In Time (From ""Men In Black III"")",43,28,22,,,,
98,-,Hector del Norte & GNoiz,Corrido Funk,-,98,1,,,,
99,down,Sia,Chandelier,48,18,69,,,,
100,-,"Shaznay Lewis, Shola Ama & 'General Levy'",Good Mourning,-,100,1,,,,
